"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1940
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1654
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2322
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1425
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",523
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4533
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",80
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",85
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6441
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1712
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",321
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4728
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1724
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",561
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",634
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5763
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",224
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",270
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",138
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",927
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",573
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",208
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11573
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16658
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",341
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",148
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1229
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3201
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",861
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",685
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",51
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1620
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",482
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",272
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22391
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",238
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",439
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5653
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2522
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7902
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",500
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4485
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",375
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5588
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",56
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",608
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",550
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",926
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7249
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1689
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",104
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",111
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",123
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",570
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1419
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",726
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",222
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",85
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",769
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36610
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",493
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",769
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",931
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1537
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",629
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",668
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2561
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1377
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",629
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4998
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",252
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1776
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",510
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",555
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4195
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2202
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",98
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
