"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",426,62,0,0,0
"2013-02-20",860,356,0,0,0
"2012-10-31",852,356,0,0,0
"2013-05-21",988,361,0,0,0
"2012-03-26",845,172,0,0,0
"2015-07-03",1819,755,0,0,0
"2013-07-09",1011,393,0,0,0
"2015-01-19",1577,636,0,0,0
"2008-12-17",383,53,0,0,0
"2018-07-11",2450,1232,0,0,0
"2011-02-21",812,170,0,0,0
"2008-06-27",308,33,0,0,0
"2013-12-20",959,440,0,0,0
"2017-12-22",2293,1128,0,0,0
"2014-03-28",1082,468,0,0,0
"2015-04-09",1633,652,0,0,0
"2008-10-10",322,40,0,0,0
"2020-01-01",2982,1938,0,0,0
"2013-09-10",1012,449,0,0,0
"2009-04-06",420,62,0,0,0
"2012-07-13",834,352,0,0,0
"2014-09-08",1492,643,0,0,0
"2016-10-07",1919,912,0,0,0
"2010-07-26",778,130,0,0,0
"2016-07-04",1914,897,0,0,0
"2018-04-09",2346,1168,0,0,0
"2016-01-04",1806,840,0,0,0
"2016-04-05",1887,873,0,0,0
"2011-06-10",833,172,0,0,0
"2012-01-18",840,172,0,0,0
"2008-04-01",235,29,0,0,0
"2010-04-01",762,128,0,0,0
"2017-10-12",2278,1095,0,0,0
"2017-07-24",2174,1072,0,0,0
"2019-07-01",2783,1648,0,0,0
"2019-01-01",2514,1329,0,0,0
"2009-09-25",468,67,0,0,0
"2017-04-12",2156,1048,0,0,0
"2007-12-19",229,29,0,0,0
"2009-12-16",537,77,0,0,0
"2019-10-09",2872,1793,0,0,0
"2011-09-05",833,172,0,0,0
"2019-04-06",2578,1419,0,0,0
"2010-11-17",727,160,0,0,0
"2018-09-28",2463,1290,0,0,0
"2012-12-11",854,356,0,0,0
"2015-10-01",1825,817,0,0,0
"2016-12-27",2141,1029,0,0,0
