"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",2877,4421,237,1,0
"2008-04-01",2812,3660,137,0,0
"2010-07-26",3181,5626,515,8,0
"2011-02-21",3318,5906,618,10,0
"2010-11-17",2829,3421,158,0,0
"2013-07-09",4150,6813,692,10,0
"2007-12-19",2767,3655,137,0,0
"2011-09-05",3359,5988,634,10,0
"2008-06-27",2868,4399,238,1,0
"2015-10-01",4827,7656,840,37,0
"2012-10-31",3644,6401,690,10,0
"2012-12-11",3651,6398,690,10,0
"2008-12-17",2901,4402,263,1,0
"2014-03-28",4171,6938,783,16,0
"2014-09-08",4253,6966,802,36,0
"2015-07-03",4744,7641,847,37,0
"2012-07-13",3396,6005,668,10,0
"2009-09-25",3131,5475,488,7,0
"2009-04-06",2998,5111,432,4,0
"2013-02-20",4021,6713,691,10,0
"2013-09-10",4181,6851,723,14,0
"2012-03-26",3453,6042,646,10,0
"2010-04-01",3102,5645,505,8,0
"2009-12-16",3117,5593,499,8,0
"2009-06-17",2998,5113,433,4,0
"2013-12-20",4076,6800,721,14,0
"2013-05-21",4137,6798,690,10,0
"2012-01-18",3449,6013,646,10,0
"2015-01-19",4608,7592,832,37,0
"2015-04-09",4650,7636,831,38,0
"2016-01-04",4840,7848,882,42,0
"2016-07-04",4853,8898,1224,54,0
"2016-04-05",4839,8771,1211,53,0
"2011-06-10",3361,5988,634,10,0
