"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1790
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",139
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92721
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16653
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1032
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",85
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",396
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90900
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2902
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18896
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",90
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1316
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1962
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",288
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4281
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",85
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",228
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1746
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",46
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
