"snapshot","national","international"
"2008-10-10",0,16664
"2008-04-01",0,16190
"2010-07-26",286,18411
"2011-02-21",286,19693
"2010-11-17",286,19649
"2013-07-09",1848,22389
"2007-12-19",0,15508
"2011-09-05",1848,19935
"2008-06-27",0,16582
"2015-10-01",1848,26597
"2012-10-31",1848,21988
"2012-12-11",1848,20831
"2008-12-17",0,17058
"2014-03-28",1848,23415
"2014-09-08",1848,23453
"2015-07-03",1848,26128
"2012-07-13",1848,21443
"2009-09-25",0,18042
"2009-04-06",0,17730
"2013-02-20",1848,21126
"2013-09-10",1848,22454
"2012-03-26",1848,21197
"2010-04-01",286,18546
"2009-12-16",0,18432
"2009-06-17",0,17820
"2013-12-20",1848,22628
"2013-05-21",1848,21459
"2012-01-18",1848,19503
"2015-01-19",1848,25244
"2015-04-09",1848,25966
"2016-01-04",1848,27301
"2016-07-04",2237,28338
"2016-04-05",1900,27965
"2011-06-10",1848,20083
