"snapshot","year","speciesCount"
"2018-09-28",1900,3
"2018-09-28",1902,1
"2018-09-28",1905,80
"2018-09-28",1957,1
"2018-09-28",1961,1
"2018-09-28",1970,42
"2018-09-28",1971,750
"2018-09-28",1972,160
"2018-09-28",1973,22
"2018-09-28",1974,68
"2018-09-28",1975,75
"2018-09-28",1976,44
"2018-09-28",1977,72
"2018-09-28",1978,102
"2018-09-28",1979,32
"2018-09-28",1980,179
"2018-09-28",1981,158
"2018-09-28",1982,330
"2018-09-28",1983,364
"2018-09-28",1984,375
"2018-09-28",1985,372
"2018-09-28",1986,413
"2018-09-28",1987,89
"2018-09-28",1988,78
"2018-09-28",1989,281
"2018-09-28",1990,86
"2018-09-28",1991,28
"2018-09-28",1992,306
"2018-09-28",1993,301
"2018-09-28",1994,205
"2018-09-28",1995,125
"2018-09-28",1996,159
"2018-09-28",1997,232
"2018-09-28",1998,98
"2018-09-28",1999,147
"2018-09-28",2000,152
"2018-09-28",2001,204
"2018-09-28",2002,63
"2018-09-28",2003,14
"2018-09-28",2004,25
"2018-09-28",2005,21
"2018-09-28",2006,280
"2018-09-28",2007,102
"2018-09-28",2008,30
"2018-09-28",2009,23
"2018-09-28",2010,26
"2018-09-28",2011,60
"2018-09-28",2012,53
"2018-09-28",2013,264
"2018-09-28",2014,201
"2018-09-28",2015,157
"2018-09-28",2016,72
"2018-09-28",2017,11
"2018-09-28",2018,30
"2018-07-11",1900,1
"2017-12-22",1900,1
"2018-07-11",1961,1
"2018-07-11",1974,18
"2018-07-11",1985,41
"2018-07-11",1986,1
"2017-12-22",1961,1
"2018-07-11",1988,1
"2018-07-11",1990,1
"2018-07-11",1995,35
"2018-07-11",1996,1
"2018-07-11",1999,20
"2017-12-22",1974,18
"2018-07-11",2001,51
"2018-07-11",2002,58
"2018-07-11",2003,13
"2018-07-11",2004,25
"2018-07-11",2005,21
"2018-07-11",2006,37
"2018-07-11",2007,56
"2018-07-11",2008,30
"2018-07-11",2009,23
"2018-07-11",2010,26
"2018-07-11",2011,59
"2017-12-22",1985,41
"2018-07-11",2012,51
"2017-12-22",1986,1
"2018-07-11",2013,56
"2018-07-11",2014,83
"2017-12-22",1988,1
"2018-07-11",2015,74
"2018-07-11",2016,70
"2017-12-22",1990,1
"2018-07-11",2017,6
"2018-07-11",2018,30
"2017-12-22",1995,35
"2017-12-22",1996,1
"2017-12-22",1999,20
"2017-12-22",2001,51
"2017-12-22",2002,58
"2017-12-22",2003,13
"2017-12-22",2004,25
"2017-12-22",2005,21
"2017-12-22",2006,37
"2017-12-22",2007,56
"2017-12-22",2008,30
"2017-12-22",2009,23
"2017-12-22",2010,26
"2017-12-22",2011,59
"2017-12-22",2012,51
"2017-12-22",2013,56
"2017-12-22",2014,83
"2017-12-22",2015,62
"2017-12-22",2016,61
"2018-04-09",1900,1
"2018-04-09",1961,1
"2018-04-09",1974,18
"2018-04-09",1985,41
"2018-04-09",1986,1
"2018-04-09",1988,1
"2018-04-09",1990,1
"2018-04-09",1995,35
"2018-04-09",1996,1
"2018-04-09",1999,20
"2018-04-09",2001,51
"2018-04-09",2002,58
"2018-04-09",2003,13
"2018-04-09",2004,25
"2018-04-09",2005,21
"2018-04-09",2006,37
"2018-04-09",2007,56
"2018-04-09",2008,30
"2018-04-09",2009,23
"2018-04-09",2010,26
"2018-04-09",2011,59
"2018-04-09",2012,51
"2018-04-09",2013,56
"2018-04-09",2014,83
"2018-04-09",2015,62
"2018-04-09",2016,61
