"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",23711
"2007-12-19",0,"LIVING_SPECIMEN",67
"2007-12-19",0,"OBSERVATION",62
"2007-12-19",0,"PRESERVED_SPECIMEN",175774
"2007-12-19",0,"UNKNOWN",45136
"2007-12-19",1,"FOSSIL_SPECIMEN",538459
"2007-12-19",1,"LITERATURE",78717
"2007-12-19",1,"OBSERVATION",29130057
"2007-12-19",1,"PRESERVED_SPECIMEN",7888943
"2007-12-19",1,"UNKNOWN",2486305
"2007-12-19",3,"FOSSIL_SPECIMEN",535
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",3416
"2007-12-19",3,"UNKNOWN",62
"2007-12-19",4,"FOSSIL_SPECIMEN",43444
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",12704
"2007-12-19",4,"UNKNOWN",18151
"2007-12-19",5,"FOSSIL_SPECIMEN",411
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",5841
"2007-12-19",5,"OBSERVATION",61
"2007-12-19",5,"PRESERVED_SPECIMEN",132419
"2007-12-19",5,"UNKNOWN",39792
"2007-12-19",6,"FOSSIL_SPECIMEN",78540
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"LIVING_SPECIMEN",10279
"2007-12-19",6,"OBSERVATION",27856
"2007-12-19",6,"PRESERVED_SPECIMEN",4391925
"2007-12-19",6,"UNKNOWN",3246324
"2007-12-19",7,"FOSSIL_SPECIMEN",946
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",7,"PRESERVED_SPECIMEN",95909
"2007-12-19",7,"UNKNOWN",2506
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",23711
"2008-04-01",0,"LIVING_SPECIMEN",67
"2008-04-01",0,"OBSERVATION",62
"2008-04-01",0,"PRESERVED_SPECIMEN",175840
"2008-04-01",0,"UNKNOWN",40235
"2008-04-01",1,"FOSSIL_SPECIMEN",538459
"2008-04-01",1,"LITERATURE",78717
"2008-04-01",1,"OBSERVATION",33569428
"2008-04-01",1,"PRESERVED_SPECIMEN",7910189
"2008-04-01",1,"UNKNOWN",3105333
"2008-04-01",3,"FOSSIL_SPECIMEN",535
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"PRESERVED_SPECIMEN",3416
"2008-04-01",3,"UNKNOWN",61
"2008-04-01",4,"FOSSIL_SPECIMEN",43444
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",12756
"2008-04-01",4,"UNKNOWN",6569
"2008-04-01",5,"FOSSIL_SPECIMEN",411
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",5841
"2008-04-01",5,"OBSERVATION",61
"2008-04-01",5,"PRESERVED_SPECIMEN",160764
"2008-04-01",5,"UNKNOWN",39750
"2008-04-01",6,"FOSSIL_SPECIMEN",78540
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"LIVING_SPECIMEN",10279
"2008-04-01",6,"OBSERVATION",27856
"2008-04-01",6,"PRESERVED_SPECIMEN",4407389
"2008-04-01",6,"UNKNOWN",3218295
"2008-04-01",7,"FOSSIL_SPECIMEN",946
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"PRESERVED_SPECIMEN",96108
"2008-04-01",7,"UNKNOWN",2745
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",21866
"2008-06-27",0,"LIVING_SPECIMEN",67
"2008-06-27",0,"OBSERVATION",329
"2008-06-27",0,"PRESERVED_SPECIMEN",186920
"2008-06-27",0,"UNKNOWN",51146
"2008-06-27",1,"FOSSIL_SPECIMEN",558772
"2008-06-27",1,"LITERATURE",102456
"2008-06-27",1,"OBSERVATION",31334404
"2008-06-27",1,"PRESERVED_SPECIMEN",8755585
"2008-06-27",1,"UNKNOWN",4572644
"2008-06-27",3,"FOSSIL_SPECIMEN",561
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",51582
"2008-06-27",3,"UNKNOWN",63
"2008-06-27",4,"FOSSIL_SPECIMEN",46214
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",36937
"2008-06-27",4,"UNKNOWN",25244
"2008-06-27",5,"FOSSIL_SPECIMEN",411
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",5841
"2008-06-27",5,"OBSERVATION",61
"2008-06-27",5,"PRESERVED_SPECIMEN",208757
"2008-06-27",5,"UNKNOWN",41446
"2008-06-27",6,"FOSSIL_SPECIMEN",78697
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2008-06-27",6,"OBSERVATION",30386
"2008-06-27",6,"PRESERVED_SPECIMEN",5014729
"2008-06-27",6,"UNKNOWN",3495045
"2008-06-27",7,"FOSSIL_SPECIMEN",823
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"PRESERVED_SPECIMEN",102900
"2008-06-27",7,"UNKNOWN",6534
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",21735
"2008-10-10",0,"LIVING_SPECIMEN",67
"2008-10-10",0,"OBSERVATION",11648
"2008-10-10",0,"PRESERVED_SPECIMEN",187206
"2008-10-10",0,"UNKNOWN",43644
"2008-10-10",1,"FOSSIL_SPECIMEN",568746
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"LITERATURE",102456
"2008-10-10",1,"OBSERVATION",33201013
"2008-10-10",1,"PRESERVED_SPECIMEN",11344698
"2008-10-10",1,"UNKNOWN",3311836
"2008-10-10",3,"FOSSIL_SPECIMEN",573
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",51761
"2008-10-10",3,"UNKNOWN",66
"2008-10-10",4,"FOSSIL_SPECIMEN",46370
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",38823
"2008-10-10",4,"UNKNOWN",32934
"2008-10-10",5,"FOSSIL_SPECIMEN",413
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",5841
"2008-10-10",5,"OBSERVATION",61
"2008-10-10",5,"PRESERVED_SPECIMEN",208728
"2008-10-10",5,"UNKNOWN",51818
"2008-10-10",6,"FOSSIL_SPECIMEN",78840
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2008-10-10",6,"OBSERVATION",30386
"2008-10-10",6,"PRESERVED_SPECIMEN",5226057
"2008-10-10",6,"UNKNOWN",3927438
"2008-10-10",7,"FOSSIL_SPECIMEN",839
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",7,"PRESERVED_SPECIMEN",103315
"2008-10-10",7,"UNKNOWN",6350
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",21706
"2008-12-17",0,"LIVING_SPECIMEN",67
"2008-12-17",0,"OBSERVATION",11648
"2008-12-17",0,"PRESERVED_SPECIMEN",173396
"2008-12-17",0,"UNKNOWN",43499
"2008-12-17",1,"FOSSIL_SPECIMEN",585915
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"LITERATURE",102460
"2008-12-17",1,"OBSERVATION",38670166
"2008-12-17",1,"PRESERVED_SPECIMEN",11765631
"2008-12-17",1,"UNKNOWN",3394977
"2008-12-17",3,"FOSSIL_SPECIMEN",577
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",51761
"2008-12-17",3,"UNKNOWN",71
"2008-12-17",4,"FOSSIL_SPECIMEN",46608
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",38838
"2008-12-17",4,"UNKNOWN",37421
"2008-12-17",5,"FOSSIL_SPECIMEN",430
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",5841
"2008-12-17",5,"OBSERVATION",61
"2008-12-17",5,"PRESERVED_SPECIMEN",209136
"2008-12-17",5,"UNKNOWN",63381
"2008-12-17",6,"FOSSIL_SPECIMEN",79038
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"LIVING_SPECIMEN",154217
"2008-12-17",6,"OBSERVATION",30386
"2008-12-17",6,"PRESERVED_SPECIMEN",5358530
"2008-12-17",6,"UNKNOWN",4025633
"2008-12-17",7,"FOSSIL_SPECIMEN",843
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"PRESERVED_SPECIMEN",103360
"2008-12-17",7,"UNKNOWN",7490
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",22009
"2009-04-06",0,"LIVING_SPECIMEN",67
"2009-04-06",0,"OBSERVATION",329
"2009-04-06",0,"PRESERVED_SPECIMEN",235861
"2009-04-06",0,"UNKNOWN",5025
"2009-04-06",1,"FOSSIL_SPECIMEN",600199
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2009-04-06",1,"LITERATURE",102460
"2009-04-06",1,"OBSERVATION",39937243
"2009-04-06",1,"PRESERVED_SPECIMEN",13538058
"2009-04-06",1,"UNKNOWN",2951362
"2009-04-06",3,"FOSSIL_SPECIMEN",602
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",51798
"2009-04-06",3,"UNKNOWN",10
"2009-04-06",4,"FOSSIL_SPECIMEN",47067
"2009-04-06",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",50564
"2009-04-06",4,"UNKNOWN",34239
"2009-04-06",5,"FOSSIL_SPECIMEN",430
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",5841
"2009-04-06",5,"OBSERVATION",61
"2009-04-06",5,"PRESERVED_SPECIMEN",209177
"2009-04-06",5,"UNKNOWN",63926
"2009-04-06",6,"FOSSIL_SPECIMEN",79149
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2009-04-06",6,"OBSERVATION",30386
"2009-04-06",6,"PRESERVED_SPECIMEN",6069763
"2009-04-06",6,"UNKNOWN",4163628
"2009-04-06",7,"FOSSIL_SPECIMEN",849
"2009-04-06",7,"HUMAN_OBSERVATION",128
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"PRESERVED_SPECIMEN",103556
"2009-04-06",7,"UNKNOWN",6802
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",22584
"2009-06-17",0,"LIVING_SPECIMEN",67
"2009-06-17",0,"OBSERVATION",329
"2009-06-17",0,"PRESERVED_SPECIMEN",235896
"2009-06-17",0,"UNKNOWN",6342
"2009-06-17",1,"FOSSIL_SPECIMEN",613566
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2009-06-17",1,"LITERATURE",126275
"2009-06-17",1,"OBSERVATION",40843145
"2009-06-17",1,"PRESERVED_SPECIMEN",13737920
"2009-06-17",1,"UNKNOWN",3188169
"2009-06-17",3,"FOSSIL_SPECIMEN",611
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"PRESERVED_SPECIMEN",51800
"2009-06-17",3,"UNKNOWN",8
"2009-06-17",4,"FOSSIL_SPECIMEN",47533
"2009-06-17",4,"HUMAN_OBSERVATION",527
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",50625
"2009-06-17",4,"UNKNOWN",34257
"2009-06-17",5,"FOSSIL_SPECIMEN",432
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",5841
"2009-06-17",5,"OBSERVATION",221
"2009-06-17",5,"PRESERVED_SPECIMEN",209531
"2009-06-17",5,"UNKNOWN",63842
"2009-06-17",6,"FOSSIL_SPECIMEN",79238
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"LIVING_SPECIMEN",154313
"2009-06-17",6,"OBSERVATION",42814
"2009-06-17",6,"PRESERVED_SPECIMEN",6189984
"2009-06-17",6,"UNKNOWN",4106458
"2009-06-17",7,"FOSSIL_SPECIMEN",852
"2009-06-17",7,"HUMAN_OBSERVATION",128
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"PRESERVED_SPECIMEN",103558
"2009-06-17",7,"UNKNOWN",6802
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",22584
"2009-09-25",0,"LIVING_SPECIMEN",67
"2009-09-25",0,"OBSERVATION",267
"2009-09-25",0,"PRESERVED_SPECIMEN",198506
"2009-09-25",0,"UNKNOWN",7025
"2009-09-25",1,"FOSSIL_SPECIMEN",613566
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2009-09-25",1,"LITERATURE",126276
"2009-09-25",1,"OBSERVATION",40843482
"2009-09-25",1,"PRESERVED_SPECIMEN",15167139
"2009-09-25",1,"UNKNOWN",3142023
"2009-09-25",3,"FOSSIL_SPECIMEN",611
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"PRESERVED_SPECIMEN",52286
"2009-09-25",3,"UNKNOWN",13
"2009-09-25",4,"FOSSIL_SPECIMEN",47533
"2009-09-25",4,"HUMAN_OBSERVATION",527
"2009-09-25",4,"PRESERVED_SPECIMEN",51531
"2009-09-25",4,"UNKNOWN",40452
"2009-09-25",5,"FOSSIL_SPECIMEN",432
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",5841
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"PRESERVED_SPECIMEN",278819
"2009-09-25",5,"UNKNOWN",64110
"2009-09-25",6,"FOSSIL_SPECIMEN",79238
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LITERATURE",41504
"2009-09-25",6,"LIVING_SPECIMEN",154326
"2009-09-25",6,"OBSERVATION",42652
"2009-09-25",6,"PRESERVED_SPECIMEN",7147335
"2009-09-25",6,"UNKNOWN",4089585
"2009-09-25",7,"FOSSIL_SPECIMEN",852
"2009-09-25",7,"HUMAN_OBSERVATION",128
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"PRESERVED_SPECIMEN",104246
"2009-09-25",7,"UNKNOWN",7903
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",22584
"2009-12-16",0,"LIVING_SPECIMEN",67
"2009-12-16",0,"OBSERVATION",267
"2009-12-16",0,"PRESERVED_SPECIMEN",219509
"2009-12-16",0,"UNKNOWN",8291
"2009-12-16",1,"FOSSIL_SPECIMEN",613566
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2009-12-16",1,"LITERATURE",126276
"2009-12-16",1,"OBSERVATION",44546719
"2009-12-16",1,"PRESERVED_SPECIMEN",15361284
"2009-12-16",1,"UNKNOWN",3624921
"2009-12-16",3,"FOSSIL_SPECIMEN",611
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"PRESERVED_SPECIMEN",52286
"2009-12-16",3,"UNKNOWN",21
"2009-12-16",4,"FOSSIL_SPECIMEN",47533
"2009-12-16",4,"HUMAN_OBSERVATION",527
"2009-12-16",4,"PRESERVED_SPECIMEN",51570
"2009-12-16",4,"UNKNOWN",40453
"2009-12-16",5,"FOSSIL_SPECIMEN",432
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",5841
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"PRESERVED_SPECIMEN",356138
"2009-12-16",5,"UNKNOWN",67417
"2009-12-16",6,"FOSSIL_SPECIMEN",79238
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LITERATURE",41504
"2009-12-16",6,"LIVING_SPECIMEN",154326
"2009-12-16",6,"OBSERVATION",42652
"2009-12-16",6,"PRESERVED_SPECIMEN",8071241
"2009-12-16",6,"UNKNOWN",4090549
"2009-12-16",7,"FOSSIL_SPECIMEN",852
"2009-12-16",7,"HUMAN_OBSERVATION",128
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"PRESERVED_SPECIMEN",104246
"2009-12-16",7,"UNKNOWN",7902
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",22584
"2010-04-01",0,"LIVING_SPECIMEN",67
"2010-04-01",0,"OBSERVATION",267
"2010-04-01",0,"PRESERVED_SPECIMEN",219570
"2010-04-01",0,"UNKNOWN",9325
"2010-04-01",1,"FOSSIL_SPECIMEN",613566
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2010-04-01",1,"LITERATURE",153
"2010-04-01",1,"OBSERVATION",44559221
"2010-04-01",1,"PRESERVED_SPECIMEN",15355202
"2010-04-01",1,"UNKNOWN",3549789
"2010-04-01",3,"FOSSIL_SPECIMEN",611
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"PRESERVED_SPECIMEN",52294
"2010-04-01",3,"UNKNOWN",27
"2010-04-01",4,"FOSSIL_SPECIMEN",47533
"2010-04-01",4,"HUMAN_OBSERVATION",527
"2010-04-01",4,"PRESERVED_SPECIMEN",51577
"2010-04-01",4,"UNKNOWN",46644
"2010-04-01",5,"FOSSIL_SPECIMEN",432
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5841
"2010-04-01",5,"PRESERVED_SPECIMEN",365801
"2010-04-01",5,"UNKNOWN",78242
"2010-04-01",6,"FOSSIL_SPECIMEN",79238
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11614
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",8034262
"2010-04-01",6,"UNKNOWN",4031573
"2010-04-01",7,"FOSSIL_SPECIMEN",852
"2010-04-01",7,"HUMAN_OBSERVATION",128
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",7,"PRESERVED_SPECIMEN",104246
"2010-04-01",7,"UNKNOWN",8994
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",22584
"2010-07-26",0,"LIVING_SPECIMEN",67
"2010-07-26",0,"OBSERVATION",267
"2010-07-26",0,"PRESERVED_SPECIMEN",219570
"2010-07-26",0,"UNKNOWN",9325
"2010-07-26",1,"FOSSIL_SPECIMEN",613566
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2010-07-26",1,"LITERATURE",153
"2010-07-26",1,"OBSERVATION",44559221
"2010-07-26",1,"PRESERVED_SPECIMEN",15830679
"2010-07-26",1,"UNKNOWN",3549789
"2010-07-26",3,"FOSSIL_SPECIMEN",611
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",52294
"2010-07-26",3,"UNKNOWN",27
"2010-07-26",4,"FOSSIL_SPECIMEN",47533
"2010-07-26",4,"HUMAN_OBSERVATION",527
"2010-07-26",4,"PRESERVED_SPECIMEN",51577
"2010-07-26",4,"UNKNOWN",46644
"2010-07-26",5,"FOSSIL_SPECIMEN",432
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5841
"2010-07-26",5,"PRESERVED_SPECIMEN",365801
"2010-07-26",5,"UNKNOWN",78242
"2010-07-26",6,"FOSSIL_SPECIMEN",79238
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11614
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",8034262
"2010-07-26",6,"UNKNOWN",4031573
"2010-07-26",7,"FOSSIL_SPECIMEN",852
"2010-07-26",7,"HUMAN_OBSERVATION",128
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",7,"PRESERVED_SPECIMEN",104246
"2010-07-26",7,"UNKNOWN",8994
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",23214
"2010-11-17",0,"LIVING_SPECIMEN",67
"2010-11-17",0,"OBSERVATION",496
"2010-11-17",0,"PRESERVED_SPECIMEN",115865
"2010-11-17",0,"UNKNOWN",127963
"2010-11-17",1,"FOSSIL_SPECIMEN",775024
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2010-11-17",1,"LITERATURE",153
"2010-11-17",1,"OBSERVATION",66065609
"2010-11-17",1,"PRESERVED_SPECIMEN",18088361
"2010-11-17",1,"UNKNOWN",3233781
"2010-11-17",3,"FOSSIL_SPECIMEN",614
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"PRESERVED_SPECIMEN",99189
"2010-11-17",3,"UNKNOWN",16
"2010-11-17",4,"FOSSIL_SPECIMEN",67327
"2010-11-17",4,"HUMAN_OBSERVATION",527
"2010-11-17",4,"PRESERVED_SPECIMEN",78458
"2010-11-17",4,"UNKNOWN",65028
"2010-11-17",5,"FOSSIL_SPECIMEN",473
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5841
"2010-11-17",5,"PRESERVED_SPECIMEN",379242
"2010-11-17",5,"UNKNOWN",66202
"2010-11-17",6,"FOSSIL_SPECIMEN",487600
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12792
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",8991052
"2010-11-17",6,"UNKNOWN",3703824
"2010-11-17",7,"FOSSIL_SPECIMEN",1007
"2010-11-17",7,"HUMAN_OBSERVATION",128
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"PRESERVED_SPECIMEN",108030
"2010-11-17",7,"UNKNOWN",7205
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",23214
"2011-02-21",0,"LIVING_SPECIMEN",67
"2011-02-21",0,"OBSERVATION",496
"2011-02-21",0,"PRESERVED_SPECIMEN",225894
"2011-02-21",0,"UNKNOWN",127948
"2011-02-21",1,"FOSSIL_SPECIMEN",775024
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2011-02-21",1,"LITERATURE",153
"2011-02-21",1,"OBSERVATION",66091931
"2011-02-21",1,"PRESERVED_SPECIMEN",18863707
"2011-02-21",1,"UNKNOWN",3246695
"2011-02-21",3,"FOSSIL_SPECIMEN",614
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",99189
"2011-02-21",3,"UNKNOWN",16
"2011-02-21",4,"FOSSIL_SPECIMEN",67327
"2011-02-21",4,"HUMAN_OBSERVATION",527
"2011-02-21",4,"PRESERVED_SPECIMEN",78481
"2011-02-21",4,"UNKNOWN",65028
"2011-02-21",5,"FOSSIL_SPECIMEN",473
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5841
"2011-02-21",5,"PRESERVED_SPECIMEN",379265
"2011-02-21",5,"UNKNOWN",66918
"2011-02-21",6,"FOSSIL_SPECIMEN",487600
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",8785115
"2011-02-21",6,"UNKNOWN",3713568
"2011-02-21",7,"FOSSIL_SPECIMEN",1007
"2011-02-21",7,"HUMAN_OBSERVATION",128
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"PRESERVED_SPECIMEN",108031
"2011-02-21",7,"UNKNOWN",7205
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",22584
"2011-06-10",0,"LIVING_SPECIMEN",67
"2011-06-10",0,"OBSERVATION",496
"2011-06-10",0,"PRESERVED_SPECIMEN",238138
"2011-06-10",0,"UNKNOWN",127951
"2011-06-10",1,"FOSSIL_SPECIMEN",675729
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"LITERATURE",153
"2011-06-10",1,"OBSERVATION",66091931
"2011-06-10",1,"PRESERVED_SPECIMEN",20482356
"2011-06-10",1,"UNKNOWN",2973578
"2011-06-10",3,"FOSSIL_SPECIMEN",611
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"PRESERVED_SPECIMEN",99225
"2011-06-10",3,"UNKNOWN",16
"2011-06-10",4,"FOSSIL_SPECIMEN",47541
"2011-06-10",4,"HUMAN_OBSERVATION",527
"2011-06-10",4,"PRESERVED_SPECIMEN",89973
"2011-06-10",4,"UNKNOWN",65028
"2011-06-10",5,"FOSSIL_SPECIMEN",432
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5841
"2011-06-10",5,"PRESERVED_SPECIMEN",399823
"2011-06-10",5,"UNKNOWN",67000
"2011-06-10",6,"FOSSIL_SPECIMEN",455176
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12790
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",9096492
"2011-06-10",6,"UNKNOWN",3725666
"2011-06-10",7,"FOSSIL_SPECIMEN",852
"2011-06-10",7,"HUMAN_OBSERVATION",128
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"PRESERVED_SPECIMEN",108217
"2011-06-10",7,"UNKNOWN",7205
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",22584
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"LIVING_SPECIMEN",67
"2011-09-05",0,"OBSERVATION",496
