"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166038
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",67
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4782
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10316
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",780
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",211
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",591
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",164
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88286
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20615
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18491
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3708
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",410
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1849
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346574
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23127
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",868
"2007-12-19","LITERATURE","Infraspecies","Unknown","YearOnly",181
"2007-12-19","LITERATURE","Genus","Unknown","Unknown",41
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",56
"2007-12-19","LITERATURE","Species","Unknown","Unknown",622
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10464
"2007-12-19","LITERATURE","Class","CountryOnly","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",18664
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","Unknown","Unknown",108
"2007-12-19","LITERATURE","Species","Unknown","YearMonth",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1198
"2007-12-19","LITERATURE","Genus","Unknown","YearOnly",6
"2007-12-19","LITERATURE","Species","Unknown","YearOnly",1567
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",77866
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1388
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7903
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2826
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2407
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",67
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1123
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",561
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85931
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",115
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",176
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11685
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24861602
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",361
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",157
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1075
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34313
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",11903
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",98
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",205611
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3790624
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4863
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",145
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8015
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1057
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4117
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",54837
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2438
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32751
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16201
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",43110
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4865
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7187
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",285220
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15738
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13564
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",492799
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77667
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",421210
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74480
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56687
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1696
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3023
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2762260
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29570
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2314818
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",377
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16364
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13932
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19857
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2728
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2828
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",821
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1539
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105851
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2250
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",335
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27363
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",491
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18301
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160923
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",799795
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",360
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28546
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1436
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3445
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",849
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1662
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9492
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17858
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21092
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12101
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1653
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",200928
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21443
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",133
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",484
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1387534
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116420
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",246
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",525
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47545
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",100
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10789
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6123
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91143
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",181
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",839
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146214
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11111
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11349
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",623
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15147
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1337
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21922
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1515
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",601521
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",699
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185304
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",553
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18478
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8160
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15975
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60598
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127516
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1792
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",222
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2275
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",484838
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2054
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",271
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1067
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60009
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27916
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",784
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",105075
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",130
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14098
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13753
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1384
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",7534
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",200080
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",52336
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",482
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",31969
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",1078
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",555696
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",2000
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",11415
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",23336
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63850
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4505
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",73742
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",24
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",8050
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225971
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",124
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",7723
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",35
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",42455
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",3076
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Class","Unknown","YearMonthDay",39
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",156654
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",48306
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",15626
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearOnly",7
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",907
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9131
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",509
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",634385
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",141
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",5777
"2007-12-19","UNKNOWN","Class","Unknown","YearOnly",77
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141512
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1596
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",545
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",5400
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23799
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97474
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",200
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",87742
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",155912
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",168
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",9791
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",548
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1810038
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",3444
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",204
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2913
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",619
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",10350
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",16
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",75040
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",6006
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1952
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",14064
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",2021
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",67
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",443
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",121
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",261865
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10400
"2007-12-19","UNKNOWN","Order","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",27322
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",61525
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",84145
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",15039
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",6674
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5702
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",20
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonthDay",77
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",388609
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",235
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",80
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",451
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",21955
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1358
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",961
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",770
"2007-12-19","UNKNOWN","Order","Unknown","YearOnly",31
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",396
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",292907
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3202
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",126
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3708
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346574
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23127
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166038
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4782
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10316
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",780
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",211
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",591
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",164
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88286
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20615
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18491
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",410
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1849
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",27
"2008-04-01","LITERATURE","Species","Unknown","YearOnly",1567
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",77866
"2008-04-01","LITERATURE","Genus","Unknown","YearOnly",6
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",868
"2008-04-01","LITERATURE","Infraspecies","Unknown","YearOnly",181
"2008-04-01","LITERATURE","Genus","Unknown","Unknown",41
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",56
"2008-04-01","LITERATURE","Species","Unknown","Unknown",622
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10464
"2008-04-01","LITERATURE","Class","CountryOnly","YearOnly",1
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",18664
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","Unknown","Unknown",108
"2008-04-01","LITERATURE","Species","Unknown","YearMonth",1
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1198
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2407
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1123
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",910
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",515
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1388
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7903
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2826
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32613
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",16201
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",91
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",561
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",115
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",176
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11773
