"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47765,71988,9213,1035,63
"2008-04-01",53948,78106,9479,1037,71
"2008-06-27",57079,85473,10166,969,67
"2008-10-10",57937,87361,10533,979,73
"2008-12-17",58467,88373,11143,1035,92
"2009-04-06",61145,94510,12627,1210,92
"2009-06-17",61226,94917,12946,1244,92
"2009-09-25",64535,98444,14266,1474,92
"2009-12-16",64943,98974,14314,1487,92
"2010-04-01",65115,99248,14395,1496,92
"2010-07-26",65100,99287,14419,1498,92
"2010-11-17",50110,64407,9539,1403,132
"2011-02-21",66660,102291,15935,2002,132
"2011-06-10",67092,102721,16032,2020,132
"2011-09-05",67095,102828,16074,2030,132
"2012-01-18",69391,104619,16200,2102,132
"2012-03-26",69788,104469,16257,2178,132
"2012-07-13",71928,109845,18137,2822,174
"2012-10-31",74600,114163,18752,2967,174
"2012-12-11",67567,105931,17944,2965,174
"2013-02-20",72679,112853,18365,2978,174
"2013-05-21",74633,115608,18558,3047,174
"2013-07-09",80794,123454,19708,3090,174
"2013-09-10",81785,124154,20017,3331,206
"2013-12-20",81979,124093,19971,3334,206
"2014-03-28",86993,131768,21616,3590,206
"2014-09-08",88742,135270,22658,4227,247
"2015-01-19",89486,138259,23544,4517,247
"2015-04-09",89925,139491,23771,4549,246
"2015-07-03",92930,145777,24962,4813,246
"2015-10-01",96230,148632,25434,4911,247
"2016-01-04",96619,149499,25605,5234,294
"2016-04-05",101848,158403,26945,5534,294
"2016-07-04",102143,159682,27509,5647,294
"2016-10-07",103563,161034,27621,5689,294
"2016-12-27",104665,162270,27909,6012,331
"2017-04-12",106934,167305,28964,6222,331
"2017-07-24",109526,170948,30027,6555,333
"2017-10-12",110497,173681,30879,6813,335
"2017-12-22",114192,177914,29991,5291,205
"2018-04-09",118678,186300,31786,5627,205
"2018-07-11",122661,197336,35430,6406,209
"2018-09-28",124529,200666,36307,6836,213
"2019-01-01",127148,205770,37626,7325,217
"2019-04-06",130427,212289,39170,7856,240
"2019-07-01",133962,220299,40762,8546,248
"2019-10-09",136874,226508,42340,9309,262
"2020-01-01",136811,229460,43720,9784,276
"2020-04-01",140073,233400,44080,10055,286
"2020-07-01",142130,238552,45654,10698,314
"2020-10-01",144025,243601,47151,11627,358
"2021-01-01",147728,250085,48626,12176,382
"2021-04-01",150801,256981,50482,12715,404
