"snapshot","occurrenceCount"
"2007-12-19",48530537
"2008-04-01",53609992
"2008-06-27",54816113
"2008-10-10",58831685
"2008-12-17",65081723
"2009-04-06",68645026
"2009-06-17",70110729
"2009-09-25",72477015
"2009-12-16",77885975
"2010-04-01",77396620
"2010-07-26",77872097
"2010-11-17",102668217
"2011-02-21",103397381
"2011-06-10",104975344
"2011-09-05",105932700
"2012-01-18",108227425
"2012-03-26",105186754
"2012-07-13",138344830
"2012-10-31",137924410
"2012-12-11",134473062
"2013-02-20",135211588
"2013-05-21",135579920
"2013-07-09",138373754
"2013-09-10",151861944
"2013-12-20",153720638
"2014-03-28",159502819
"2014-09-08",216366556
"2015-01-19",214368079
"2015-04-09",213365040
"2015-07-03",215899759
"2015-10-01",217530489
"2016-01-04",274924189
"2016-04-05",277349931
"2016-07-04",278428400
"2016-10-07",279584082
"2016-12-27",341815128
"2017-04-12",343433029
"2017-07-24",347582134
"2017-10-12",354388692
"2017-12-22",385177372
"2018-04-09",387478734
"2018-07-11",391035241
"2018-09-28",393296232
"2019-01-01",395809004
"2019-04-06",547516546
"2019-07-01",549811589
"2019-10-09",552703771
"2020-01-01",554436761
"2020-04-01",560620335
"2020-07-01",659893350
"2020-10-01",668562881
"2021-01-01",672999219
"2021-04-01",682282296
