"snapshot","kingdom","speciesCount"
"2007-12-19",0,121
"2007-12-19",1,158840
"2007-12-19",3,347
"2007-12-19",4,6181
"2007-12-19",5,11471
"2007-12-19",6,188430
"2007-12-19",7,810
"2008-04-01",0,120
"2008-04-01",1,192917
"2008-04-01",3,346
"2008-04-01",4,4680
"2008-04-01",5,17798
"2008-04-01",6,188506
"2008-04-01",7,1000
"2008-06-27",0,123
"2008-06-27",1,201958
"2008-06-27",3,630
"2008-06-27",4,8168
"2008-06-27",5,19508
"2008-06-27",6,204892
"2008-06-27",7,1025
"2008-10-10",0,120
"2008-10-10",1,212545
"2008-10-10",3,638
"2008-10-10",4,8285
"2008-10-10",5,19541
"2008-10-10",6,205789
"2008-10-10",7,1039
"2008-12-17",0,128
"2008-12-17",1,215030
"2008-12-17",3,640
"2008-12-17",4,8551
"2008-12-17",5,19742
"2008-12-17",6,206897
"2008-12-17",7,1049
"2009-04-06",0,133
"2009-04-06",1,228027
"2009-04-06",3,640
"2009-04-06",4,8628
"2009-04-06",5,19756
"2009-04-06",6,213228
"2009-04-06",7,1079
"2009-06-17",0,133
"2009-06-17",1,230338
"2009-06-17",3,640
"2009-06-17",4,8671
"2009-06-17",5,19775
"2009-06-17",6,213325
"2009-06-17",7,1080
"2009-09-25",0,136
"2009-09-25",1,230077
"2009-09-25",3,647
"2009-09-25",4,8731
"2009-09-25",5,25752
"2009-09-25",6,219666
"2009-09-25",7,1082
"2009-12-16",0,136
"2009-12-16",1,274411
"2009-12-16",3,647
"2009-12-16",4,8732
"2009-12-16",5,25881
"2009-12-16",6,219759
"2009-12-16",7,1082
"2010-04-01",0,136
"2010-04-01",1,273767
"2010-04-01",3,647
"2010-04-01",4,8732
"2010-04-01",5,27094
"2010-04-01",6,220271
"2010-04-01",7,1082
"2010-07-26",0,136
"2010-07-26",1,273850
"2010-07-26",3,647
"2010-07-26",4,8732
"2010-07-26",5,27094
"2010-07-26",6,220271
"2010-07-26",7,1082
"2010-11-17",0,146
"2010-11-17",1,281302
"2010-11-17",3,658
"2010-11-17",4,10732
"2010-11-17",5,27358
"2010-11-17",6,223779
"2010-11-17",7,1088
"2011-02-21",0,146
"2011-02-21",1,281611
"2011-02-21",3,658
"2011-02-21",4,10732
"2011-02-21",5,27371
"2011-02-21",6,222549
"2011-02-21",7,1088
"2011-06-10",0,137
"2011-06-10",1,284320
"2011-06-10",3,657
"2011-06-10",4,8773
"2011-06-10",5,27903
"2011-06-10",6,222569
"2011-06-10",7,1088
"2011-09-05",0,137
"2011-09-05",1,284510
"2011-09-05",3,661
"2011-09-05",4,8792
"2011-09-05",5,27903
"2011-09-05",6,222573
"2011-09-05",7,1089
"2012-01-18",0,138
"2012-01-18",1,287628
"2012-01-18",3,665
"2012-01-18",4,8797
"2012-01-18",5,27951
"2012-01-18",6,223233
"2012-01-18",7,1090
"2012-03-26",0,138
"2012-03-26",1,278559
"2012-03-26",3,654
"2012-03-26",4,8757
"2012-03-26",5,26571
"2012-03-26",6,224231
"2012-03-26",7,1090
"2012-07-13",0,142
"2012-07-13",1,296764
"2012-07-13",3,666
"2012-07-13",4,9696
"2012-07-13",5,27020
"2012-07-13",6,226303
"2012-07-13",7,1092
"2012-10-31",0,142
"2012-10-31",1,303065
"2012-10-31",3,666
"2012-10-31",4,9499
"2012-10-31",5,31243
"2012-10-31",6,228638
"2012-10-31",7,1093
"2012-12-11",0,138
"2012-12-11",1,237634
"2012-12-11",3,435
"2012-12-11",4,5998
"2012-12-11",5,31801
"2012-12-11",6,220363
"2012-12-11",7,906
"2013-02-20",0,138
"2013-02-20",1,243447
"2013-02-20",2,1
"2013-02-20",3,431
"2013-02-20",4,5977
"2013-02-20",5,32026
"2013-02-20",6,220067
"2013-02-20",7,905
"2013-05-21",0,139
"2013-05-21",1,247712
"2013-05-21",2,1
"2013-05-21",3,431
"2013-05-21",4,5977
"2013-05-21",5,32034
"2013-05-21",6,219843
"2013-05-21",7,906
"2013-07-09",0,143
"2013-07-09",1,314117
"2013-07-09",2,1
"2013-07-09",3,662
"2013-07-09",4,9492
"2013-07-09",5,32069
"2013-07-09",6,229753
"2013-07-09",7,1108
"2013-09-10",0,143
"2013-09-10",1,317348
"2013-09-10",2,1
"2013-09-10",3,662
"2013-09-10",4,9492
"2013-09-10",5,32073
"2013-09-10",6,230039
"2013-09-10",7,1108
"2013-12-20",0,143
"2013-12-20",1,317647
"2013-12-20",2,1
"2013-12-20",3,662
"2013-12-20",4,9492
"2013-12-20",5,32073
"2013-12-20",6,230040
"2013-12-20",7,1108
"2014-03-28",0,160
"2014-03-28",1,378719
"2014-03-28",2,1
"2014-03-28",3,681
"2014-03-28",4,18152
"2014-03-28",5,35529
"2014-03-28",6,234959
"2014-03-28",7,1122
"2014-09-08",0,161
"2014-09-08",1,409243
"2014-09-08",2,1
"2014-09-08",3,683
"2014-09-08",4,18029
"2014-09-08",5,36091
"2014-09-08",6,236100
"2014-09-08",7,1122
"2015-01-19",0,163
"2015-01-19",1,420900
"2015-01-19",2,1
"2015-01-19",3,683
"2015-01-19",4,18079
"2015-01-19",5,37625
"2015-01-19",6,237906
"2015-01-19",7,1123
"2015-04-09",0,171
"2015-04-09",1,422973
"2015-04-09",2,1
"2015-04-09",3,683
"2015-04-09",4,18813
"2015-04-09",5,37624
"2015-04-09",6,238124
"2015-04-09",7,1126
"2015-07-03",0,168
"2015-07-03",1,425334
"2015-07-03",2,1
"2015-07-03",3,696
"2015-07-03",4,18873
"2015-07-03",5,37770
"2015-07-03",6,242514
"2015-07-03",7,1138
"2015-10-01",0,175
"2015-10-01",1,433451
"2015-10-01",2,1
"2015-10-01",3,696
"2015-10-01",4,18924
"2015-10-01",5,38070
"2015-10-01",6,242952
"2015-10-01",7,1147
"2016-01-04",0,176
"2016-01-04",1,439349
"2016-01-04",2,1
"2016-01-04",3,690
"2016-01-04",4,19011
"2016-01-04",5,29390
"2016-01-04",6,241355
"2016-01-04",7,1136
"2016-04-05",0,184
"2016-04-05",1,456467
"2016-04-05",2,1
"2016-04-05",3,696
"2016-04-05",4,19110
"2016-04-05",5,29476
"2016-04-05",6,254728
"2016-04-05",7,1165
"2016-07-04",0,187
"2016-07-04",1,457791
"2016-07-04",2,1
"2016-07-04",3,699
"2016-07-04",4,19356
"2016-07-04",5,30451
"2016-07-04",6,255247
"2016-07-04",7,1170
"2016-07-04",8,1
"2016-10-07",0,190
"2016-10-07",1,458484
"2016-10-07",2,1
"2016-10-07",3,711
"2016-10-07",4,19485
"2016-10-07",5,30065
"2016-10-07",6,255282
"2016-10-07",7,1188
"2016-10-07",8,1
"2016-12-27",0,193
"2016-12-27",1,465160
"2016-12-27",2,1
"2016-12-27",3,712
"2016-12-27",4,19547
"2016-12-27",5,30638
"2016-12-27",6,256393
"2016-12-27",7,1189
"2016-12-27",8,1
"2017-04-12",0,192
"2017-04-12",1,468798
"2017-04-12",2,1
"2017-04-12",3,718
"2017-04-12",4,19578
"2017-04-12",5,30813
"2017-04-12",6,256811
"2017-04-12",7,1193
"2017-04-12",8,2
"2017-07-24",0,201
"2017-07-24",1,473733
"2017-07-24",2,1
"2017-07-24",3,720
"2017-07-24",4,19667
"2017-07-24",5,31935
"2017-07-24",6,260754
"2017-07-24",7,1204
"2017-07-24",8,2
"2017-10-12",0,203
"2017-10-12",1,476669
"2017-10-12",2,1
"2017-10-12",3,726
"2017-10-12",4,19669
"2017-10-12",5,32073
"2017-10-12",6,260979
"2017-10-12",7,1208
"2017-10-12",8,2
"2017-12-22",0,373
"2017-12-22",1,534334
"2017-12-22",2,1
"2017-12-22",3,808
"2017-12-22",4,22899
"2017-12-22",5,48248
"2017-12-22",6,269789
"2017-12-22",7,1378
"2017-12-22",8,2
"2018-04-09",0,393
"2018-04-09",1,545723
"2018-04-09",2,1
"2018-04-09",3,814
"2018-04-09",4,22980
"2018-04-09",5,48462
"2018-04-09",6,271576
"2018-04-09",7,1396
"2018-04-09",8,2
"2018-07-11",0,394
"2018-07-11",1,552792
"2018-07-11",2,1
"2018-07-11",3,820
"2018-07-11",4,23048
"2018-07-11",5,50696
"2018-07-11",6,275004
"2018-07-11",7,1395
"2018-07-11",8,2
"2018-09-28",0,394
"2018-09-28",1,555810
"2018-09-28",2,1
"2018-09-28",3,829
"2018-09-28",4,23057
"2018-09-28",5,51600
"2018-09-28",6,275568
"2018-09-28",7,1395
"2018-09-28",8,2
"2019-01-01",0,396
"2019-01-01",1,562003
"2019-01-01",2,1
"2019-01-01",3,831
"2019-01-01",4,23058
"2019-01-01",5,53871
"2019-01-01",6,277008
"2019-01-01",7,1395
"2019-01-01",8,2
"2019-04-06",0,402
"2019-04-06",1,567380
"2019-04-06",2,1
"2019-04-06",3,860
"2019-04-06",4,23254
"2019-04-06",5,62076
"2019-04-06",6,281059
"2019-04-06",7,1442
"2019-04-06",8,2
"2019-07-01",0,413
"2019-07-01",1,577734
"2019-07-01",2,1
"2019-07-01",3,862
"2019-07-01",4,23282
"2019-07-01",5,63999
"2019-07-01",6,288045
"2019-07-01",7,1443
"2019-07-01",8,3
"2019-10-09",0,416
"2019-10-09",1,562205
"2019-10-09",2,1
"2019-10-09",3,870
"2019-10-09",4,22641
"2019-10-09",5,64400
"2019-10-09",6,290653
"2019-10-09",7,1458
"2019-10-09",8,3
"2020-01-01",0,402
"2020-01-01",1,549503
"2020-01-01",2,2
"2020-01-01",3,871
"2020-01-01",4,22618
"2020-01-01",5,64577
"2020-01-01",6,292325
"2020-01-01",7,1460
"2020-01-01",8,6
"2020-04-01",0,423
"2020-04-01",1,569645
"2020-04-01",2,2
"2020-04-01",3,876
"2020-04-01",4,22665
"2020-04-01",5,64819
"2020-04-01",6,293920
"2020-04-01",7,1466
"2020-04-01",8,11
"2020-07-01",0,423
"2020-07-01",1,573643
"2020-07-01",2,2
"2020-07-01",3,878
"2020-07-01",4,22708
"2020-07-01",5,64967
"2020-07-01",6,295306
"2020-07-01",7,1467
"2020-07-01",8,18
"2020-10-01",0,430
"2020-10-01",1,578794
"2020-10-01",2,4
"2020-10-01",3,881
"2020-10-01",4,22718
"2020-10-01",5,65161
"2020-10-01",6,298164
"2020-10-01",7,1472
"2020-10-01",8,23
"2021-01-01",0,433
"2021-01-01",1,584093
"2021-01-01",2,3
"2021-01-01",3,885
"2021-01-01",4,22801
"2021-01-01",5,65315
"2021-01-01",6,299338
"2021-01-01",7,1476
"2021-01-01",8,24
"2021-04-01",0,435
"2021-04-01",1,589453
"2021-04-01",2,3
"2021-04-01",3,885
"2021-04-01",4,22809
"2021-04-01",5,65509
"2021-04-01",6,302730
"2021-04-01",7,1468
"2021-04-01",8,27
