"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",44876,71945,11592,1453,198
"2008-04-01",50889,77979,12100,1467,206
"2008-06-27",53843,85308,13054,1347,202
"2008-10-10",54639,87063,13584,1385,212
"2008-12-17",55133,87930,14315,1486,246
"2009-04-06",57557,93914,16047,1817,249
"2009-06-17",57632,94272,16366,1904,251
"2009-09-25",60505,98060,17727,2268,251
"2009-12-16",60878,98585,17809,2280,258
"2010-04-01",61043,98864,17877,2304,258
"2010-07-26",61029,98898,17903,2308,258
"2010-11-17",47394,64306,11600,1983,308
"2011-02-21",62475,101718,19446,3073,308
"2011-06-10",62867,102178,19560,3084,308
"2011-09-05",62865,102271,19606,3109,308
"2012-01-18",65103,104247,19601,3185,308
"2012-03-26",65594,104051,19589,3282,308
"2012-07-13",67489,109316,21551,4179,371
"2012-10-31",70058,113616,22223,4388,371
"2012-12-11",63293,105440,21075,4404,369
"2013-02-20",67960,112671,21622,4427,369
"2013-05-21",69822,115383,21964,4481,370
"2013-07-09",75730,123133,23424,4560,373
"2013-09-10",76647,123904,23612,4905,425
"2013-12-20",76825,123875,23554,4903,426
"2014-03-28",81615,131130,25592,5410,426
"2014-09-08",83348,134531,26443,6316,506
"2015-01-19",84072,137400,27309,6767,505
"2015-04-09",84473,138599,27576,6829,505
"2015-07-03",87159,145003,28878,7179,509
"2015-10-01",90280,147937,29396,7327,514
"2016-01-04",90712,148748,29515,7652,624
"2016-04-05",95476,157517,31313,8093,625
"2016-07-04",95780,158624,31955,8290,626
"2016-10-07",97128,160054,32089,8302,628
"2016-12-27",98167,161299,32326,8670,725
"2017-04-12",100378,166178,33523,8948,729
"2017-07-24",102864,169666,34712,9413,734
"2017-10-12",103784,172287,35689,9708,737
"2017-12-22",107426,176887,35089,7778,413
"2018-04-09",111561,185149,37166,8304,416
"2018-07-11",115151,196102,40864,9490,435
"2018-09-28",116824,199392,41840,10035,460
"2019-01-01",119232,204487,43225,10662,480
"2019-04-06",122291,210875,44886,11417,513
"2019-07-01",125342,218863,46849,12206,557
"2019-10-09",128034,224866,48549,13215,629
"2020-01-01",127806,227628,50124,13814,679
"2020-04-01",130755,231673,50526,14241,699
"2020-07-01",132614,236622,52235,15105,772
"2020-10-01",134236,241444,53899,16231,952
"2021-01-01",137621,247837,55566,16949,1024
"2021-04-01",140462,254431,57693,17705,1092
