"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-09-10",6933,8785,393,4,0
"2013-12-20",7331,9159,405,4,0
"2014-03-28",7203,9225,409,3,0
"2014-09-08",7387,9744,493,4,0
"2015-01-19",8827,13167,1044,13,0
"2015-04-09",8881,13321,1071,14,0
"2015-07-03",12778,22175,5422,599,0
"2015-10-01",13548,22252,4974,545,0
"2016-01-04",14652,23340,5251,645,0
"2016-04-05",14766,23454,5334,660,0
"2016-07-04",15886,24794,5471,680,0
"2016-10-07",16793,26521,5770,720,0
"2016-12-27",17090,27496,5801,725,0
"2017-04-12",16630,27063,5499,643,0
"2017-07-24",16940,27481,5484,636,0
"2017-10-12",17942,28958,6095,795,0
"2017-12-22",18099,29444,6843,1294,0
"2018-04-09",18342,29897,7012,1347,0
"2018-07-11",18688,30224,7049,1358,0
"2018-09-28",19344,31058,7252,1437,0
"2019-01-01",19281,31241,7439,1498,0
"2019-04-06",19183,30888,7424,1664,9
"2019-07-01",19010,30198,7361,1610,9
"2019-10-09",19084,30587,7597,1677,9
"2020-01-01",19382,31249,7740,1708,9
"2020-04-01",20195,32381,7872,1739,9
"2020-07-01",20228,32480,7920,1883,19
"2020-10-01",20303,32617,7968,1868,19
"2021-01-01",20461,32724,7985,1873,19
"2021-04-01",20720,32914,8041,1882,19
"2021-07-01",21042,34043,8812,2193,33
"2021-10-01",21259,34204,8864,2217,33
"2022-01-01",21482,34411,8914,2237,33
"2022-04-01",21682,34497,8889,2302,39
"2022-07-01",21893,34784,9020,2361,39
"2022-10-01",22233,35176,9111,2379,39
"2023-01-01",22660,36122,9280,2430,39
"2023-04-01",22694,36243,9438,2488,39
"2023-07-01",23752,37025,9547,2552,39
"2023-10-01",23775,36931,9595,2577,57
"2024-01-01",23277,36507,9451,2507,57
"2024-04-01",23460,36863,9552,2545,57
"2024-07-01",23790,37440,9913,2660,76
