"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",256,52,0,0,0
"2015-04-09",449,134,0,0,0
"2008-10-10",18,4,0,0,0
"2013-09-10",281,73,0,0,0
"2009-04-06",20,4,0,0,0
"2012-07-13",196,49,0,0,0
"2014-09-08",283,90,0,0,0
"2016-10-07",697,201,1,0,0
"2010-07-26",96,11,0,0,0
"2016-07-04",693,197,0,0,0
"2016-01-04",404,166,0,0,0
"2016-04-05",680,193,0,0,0
"2011-06-10",152,15,0,0,0
"2012-01-18",77,7,0,0,0
"2008-04-01",23,5,0,0,0
"2010-04-01",98,15,0,0,0
"2017-10-12",742,269,1,0,0
"2017-07-24",732,264,1,0,0
"2009-09-25",27,6,0,0,0
"2017-04-12",735,254,1,0,0
"2007-12-19",22,5,0,0,0
"2009-12-16",98,15,0,0,0
"2011-09-05",153,15,0,0,0
"2010-11-17",156,15,0,0,0
"2012-12-11",261,64,0,0,0
"2015-10-01",612,154,0,0,0
"2016-12-27",730,245,1,0,0
"2009-06-17",21,6,0,0,0
"2013-02-20",262,61,0,0,0
"2012-10-31",261,64,0,0,0
"2013-05-21",261,63,0,0,0
"2012-03-26",77,7,0,0,0
"2015-07-03",606,153,0,0,0
"2013-07-09",260,63,0,0,0
"2015-01-19",542,138,0,0,0
"2008-12-17",17,3,0,0,0
"2011-02-21",160,15,0,0,0
"2008-06-27",18,4,0,0,0
"2013-12-20",281,73,0,0,0
"2017-12-22",716,311,1,0,0
