"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",225,83,0,0,0
"2015-04-09",404,179,0,0,0
"2008-10-10",16,6,0,0,0
"2013-09-10",245,109,0,0,0
"2009-04-06",19,5,0,0,0
"2012-07-13",182,63,0,0,0
"2014-09-08",245,128,0,0,0
"2016-10-07",635,261,2,1,0
"2010-07-26",90,17,0,0,0
"2016-07-04",631,259,0,0,0
"2016-01-04",353,217,0,0,0
"2016-04-05",619,254,0,0,0
"2011-06-10",142,25,0,0,0
"2012-01-18",71,13,0,0,0
"2008-04-01",22,6,0,0,0
"2010-04-01",92,21,0,0,0
"2017-10-12",682,324,5,1,0
"2017-07-24",675,316,5,1,0
"2009-09-25",25,8,0,0,0
"2017-04-12",679,308,2,1,0
"2007-12-19",21,6,0,0,0
"2009-12-16",92,21,0,0,0
"2011-09-05",143,25,0,0,0
"2010-11-17",146,25,0,0,0
"2012-12-11",247,78,0,0,0
"2015-10-01",565,201,0,0,0
"2016-12-27",672,301,2,1,0
"2009-06-17",20,7,0,0,0
"2013-02-20",245,78,0,0,0
"2012-10-31",247,78,0,0,0
"2013-05-21",244,80,0,0,0
"2012-03-26",73,11,0,0,0
"2015-07-03",558,201,0,0,0
"2013-07-09",243,80,0,0,0
"2015-01-19",497,183,0,0,0
"2008-12-17",17,3,0,0,0
"2011-02-21",150,25,0,0,0
"2008-06-27",16,6,0,0,0
"2013-12-20",245,109,0,0,0
"2017-12-22",649,367,11,1,0
