"snapshot","national","international"
"2014-03-28",0,2235
"2015-04-09",0,2899
"2008-10-10",0,896
"2013-09-10",0,1877
"2009-04-06",0,800
"2012-07-13",0,1689
"2014-09-08",0,2352
"2016-10-07",0,3557
"2010-07-26",0,1118
"2016-07-04",0,3530
"2016-01-04",0,3444
"2016-04-05",0,3512
"2011-06-10",0,1421
"2012-01-18",0,1440
"2008-04-01",0,771
"2010-04-01",0,1124
"2017-10-12",0,3669
"2017-07-24",0,3652
"2009-09-25",0,1091
"2017-04-12",0,3633
"2007-12-19",0,731
"2009-12-16",0,1118
"2011-09-05",0,1423
"2010-11-17",0,1293
"2012-12-11",0,1175
"2015-10-01",0,3243
"2016-12-27",0,3612
"2009-06-17",0,837
"2013-02-20",0,1182
"2012-10-31",0,1528
"2013-05-21",0,1523
"2012-03-26",0,1493
"2015-07-03",0,3133
"2013-07-09",0,1630
"2015-01-19",0,2911
"2008-12-17",0,932
"2011-02-21",0,1328
"2008-06-27",0,879
"2013-12-20",0,2023
"2017-12-22",274,3582
