"snapshot","national","international"
"2014-03-28",0,19153
"2015-04-09",0,19829
"2008-10-10",0,3776
"2013-09-10",0,10816
"2009-04-06",0,3112
"2012-07-13",0,10362
"2014-09-08",0,20122
"2016-10-07",0,34989
"2010-07-26",0,3985
"2016-07-04",0,22667
"2016-01-04",0,21764
"2016-04-05",0,22112
"2011-06-10",0,6426
"2012-01-18",0,7033
"2008-04-01",0,3380
"2010-04-01",0,4148
"2017-10-12",0,71154
"2017-07-24",0,71230
"2009-09-25",0,4074
"2017-04-12",0,71085
"2007-12-19",0,3314
"2009-12-16",0,4136
"2011-09-05",0,6404
"2010-11-17",0,4725
"2012-12-11",0,7463
"2015-10-01",0,21608
"2016-12-27",0,71207
"2009-06-17",0,3350
"2013-02-20",0,7496
"2012-10-31",0,8201
"2013-05-21",0,8601
"2012-03-26",0,6905
"2015-07-03",0,20538
"2013-07-09",0,10135
"2015-01-19",0,19943
"2008-12-17",0,3865
"2011-02-21",0,5329
"2008-06-27",0,3699
"2013-12-20",0,16466
"2017-12-22",1710,69967
