"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",251,57,0,0,0
"2015-04-09",438,145,0,0,0
"2008-10-10",17,5,0,0,0
"2013-09-10",276,78,0,0,0
"2009-04-06",19,5,0,0,0
"2012-07-13",192,53,0,0,0
"2014-09-08",275,98,0,0,0
"2016-10-07",676,222,1,0,0
"2010-07-26",94,13,0,0,0
"2016-07-04",672,218,0,0,0
"2016-01-04",391,179,0,0,0
"2016-04-05",659,214,0,0,0
"2011-06-10",147,20,0,0,0
"2012-01-18",73,11,0,0,0
"2008-04-01",23,5,0,0,0
"2010-04-01",96,17,0,0,0
"2017-10-12",714,295,3,0,0
"2017-07-24",705,289,3,0,0
"2009-09-25",26,7,0,0,0
"2017-04-12",710,279,1,0,0
"2007-12-19",22,5,0,0,0
"2009-12-16",96,17,0,0,0
"2011-09-05",148,20,0,0,0
"2010-11-17",151,20,0,0,0
"2012-12-11",257,68,0,0,0
"2015-10-01",601,165,0,0,0
"2016-12-27",705,270,1,0,0
"2009-06-17",20,7,0,0,0
"2013-02-20",258,65,0,0,0
"2012-10-31",257,68,0,0,0
"2013-05-21",257,67,0,0,0
"2012-03-26",74,10,0,0,0
"2015-07-03",594,165,0,0,0
"2013-07-09",256,67,0,0,0
"2015-01-19",531,149,0,0,0
"2008-12-17",17,3,0,0,0
"2011-02-21",155,20,0,0,0
"2008-06-27",17,5,0,0,0
"2013-12-20",276,78,0,0,0
"2017-12-22",680,344,4,0,0
