"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",424
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2427
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",25
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",554
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1924
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1268
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1393
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1066
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2935
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1846
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",197
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1231
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",114
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",175
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",139
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2567
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1867
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",548
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1457
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",24
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1362
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",753
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",24
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",115
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2057
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",101
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",405
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",398
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",907
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",679
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",866
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1681
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",987
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1128
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2460
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1651
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",318
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2557
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
