"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"PRESERVED_SPECIMEN",7684
"2008-04-01",6,"LIVING_SPECIMEN",51
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",513
"2010-07-26",0,"UNKNOWN",56
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",10
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",2947
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"LIVING_SPECIMEN",66
"2012-07-13",1,"OBSERVATION",1233
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",95
"2016-01-04",1,"FOSSIL_SPECIMEN",909
"2011-06-10",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",162
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",162
"2016-04-05",0,"PRESERVED_SPECIMEN",888
"2018-07-11",7,"UNKNOWN",38
"2014-09-08",5,"OBSERVATION",17
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",1213
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2009-04-06",6,"PRESERVED_SPECIMEN",550
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",161
"2011-09-05",5,"LIVING_SPECIMEN",16
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",7972
"2016-10-07",0,"UNKNOWN",75
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",281
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"UNKNOWN",559
"2012-07-13",3,"UNKNOWN",604
"2017-12-22",0,"UNKNOWN",57
"2016-04-05",1,"PRESERVED_SPECIMEN",5323
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"HUMAN_OBSERVATION",2266
"2012-10-31",5,"UNKNOWN",31
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",59
"2018-04-09",0,"PRESERVED_SPECIMEN",124
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",56
"2011-02-21",6,"PRESERVED_SPECIMEN",1727
"2016-07-04",3,"LIVING_SPECIMEN",23
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",79
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"UNKNOWN",54
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",151
"2012-03-26",6,"PRESERVED_SPECIMEN",1564
"2015-04-09",4,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",8177
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",404
"2012-10-31",5,"OBSERVATION",17
"2017-12-22",1,"UNKNOWN",313
"2009-12-16",0,"UNKNOWN",56
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",736
"2012-10-31",6,"UNKNOWN",8112
"2013-07-09",0,"UNKNOWN",74
"2018-04-09",1,"PRESERVED_SPECIMEN",5146
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",27
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2010-04-01",1,"UNKNOWN",162
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",17
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",918
"2017-10-12",0,"PRESERVED_SPECIMEN",126
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",918
"2008-04-01",1,"UNKNOWN",1180
"2015-07-03",1,"OBSERVATION",14
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2016-10-07",2,"UNKNOWN",81
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",17
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",17
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"FOSSIL_SPECIMEN",685
"2011-06-10",6,"LIVING_SPECIMEN",79
"2007-12-19",1,"FOSSIL_SPECIMEN",684
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",37
"2012-07-13",5,"UNKNOWN",33
"2017-12-22",2,"UNKNOWN",81
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",162
"2013-05-21",1,"FOSSIL_SPECIMEN",754
"2018-07-11",0,"FOSSIL_SPECIMEN",38
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"UNKNOWN",153
"2010-04-01",1,"OBSERVATION",4
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",844
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",5517
"2014-03-28",3,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",17
"2013-09-10",5,"PRESERVED_SPECIMEN",21
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2016-10-07",3,"UNKNOWN",302
"2012-07-13",5,"OBSERVATION",17
"2015-04-09",6,"LIVING_SPECIMEN",80
"2011-09-05",0,"UNKNOWN",74
"2009-12-16",1,"OBSERVATION",4
"2012-01-18",4,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",5775
"2012-07-13",6,"UNKNOWN",7846
"2017-12-22",3,"UNKNOWN",302
"2013-07-09",1,"OBSERVATION",1233
"2016-04-05",4,"PRESERVED_SPECIMEN",227
"2018-07-11",1,"FOSSIL_SPECIMEN",1956
"2013-07-09",2,"UNKNOWN",162
"2015-07-03",6,"HUMAN_OBSERVATION",2261
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2014-09-08",1,"UNKNOWN",192
"2016-07-04",6,"LIVING_SPECIMEN",80
"2010-07-26",5,"UNKNOWN",33
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2529
"2011-09-05",1,"UNKNOWN",160
"2012-01-18",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2012-01-18",5,"OBSERVATION",17
"2016-01-04",0,"PRESERVED_SPECIMEN",882
"2016-04-05",5,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",19
"2013-07-09",3,"UNKNOWN",604
"2014-09-08",1,"FOSSIL_SPECIMEN",756
"2018-04-09",4,"PRESERVED_SPECIMEN",227
"2008-10-10",6,"PRESERVED_SPECIMEN",503
"2017-04-12",1,"OBSERVATION",9
"2014-09-08",2,"UNKNOWN",81
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",5802
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",17
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"OBSERVATION",281
"2016-10-07",5,"UNKNOWN",31
"2009-06-17",0,"UNKNOWN",56
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",162
"2012-01-18",6,"LIVING_SPECIMEN",73
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2015-10-01",3,"LIVING_SPECIMEN",22
"2007-12-19",4,"FOSSIL_SPECIMEN",18
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",31
"2016-01-04",1,"PRESERVED_SPECIMEN",5105
"2016-04-05",6,"PRESERVED_SPECIMEN",7336
"2013-05-21",4,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",843
"2013-02-20",0,"UNKNOWN",74
"2018-04-09",5,"PRESERVED_SPECIMEN",26
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",33
"2014-09-08",3,"UNKNOWN",302
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",227
"2014-03-28",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",31
"2015-07-03",5,"OBSERVATION",17
"2016-10-07",6,"UNKNOWN",14522
"2009-06-17",1,"UNKNOWN",178
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",75
"2011-09-05",3,"UNKNOWN",559
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",2312
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",11980
"2011-06-10",1,"OBSERVATION",280
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",33
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2018-07-11",4,"FOSSIL_SPECIMEN",45
"2012-10-31",1,"FOSSIL_SPECIMEN",754
"2015-04-09",1,"UNKNOWN",239
"2013-02-20",1,"UNKNOWN",136
"2013-07-09",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",17
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",21
"2018-04-09",6,"PRESERVED_SPECIMEN",9685
"2010-04-01",6,"UNKNOWN",5802
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2017-10-12",5,"PRESERVED_SPECIMEN",23
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",126
"2009-06-17",1,"FOSSIL_SPECIMEN",685
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2008-04-01",6,"UNKNOWN",4779
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"PRESERVED_SPECIMEN",888
"2016-10-07",7,"UNKNOWN",38
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",148
"2009-12-16",5,"OBSERVATION",17
"2012-03-26",1,"OBSERVATION",281
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",16
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",16
"2017-12-22",7,"UNKNOWN",38
"2013-07-09",5,"OBSERVATION",17
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",754
"2009-12-16",6,"UNKNOWN",5802
"2013-05-21",6,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2015-04-09",2,"UNKNOWN",81
"2013-02-20",2,"UNKNOWN",162
"2012-01-18",0,"UNKNOWN",75
"2013-05-21",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"UNKNOWN",8089
"2015-01-19",1,"PRESERVED_SPECIMEN",3406
"2014-09-08",4,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",34
"2017-10-12",6,"PRESERVED_SPECIMEN",7836
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",5351
"2016-04-05",1,"HUMAN_OBSERVATION",5822
"2016-07-04",1,"FOSSIL_SPECIMEN",918
"2016-10-07",1,"PRESERVED_SPECIMEN",5313
"2013-12-20",5,"LIVING_SPECIMEN",16
"2016-07-04",2,"UNKNOWN",81
"2011-09-05",5,"UNKNOWN",37
"2014-03-28",0,"UNKNOWN",76
"2010-11-17",1,"FOSSIL_SPECIMEN",686
"2015-10-01",6,"LIVING_SPECIMEN",80
"2012-07-13",1,"FOSSIL_SPECIMEN",714
"2012-12-11",6,"LIVING_SPECIMEN",81
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2016-01-04",4,"PRESERVED_SPECIMEN",225
"2009-09-25",1,"PRESERVED_SPECIMEN",2392
"2007-12-19",1,"PRESERVED_SPECIMEN",1033
"2018-07-11",6,"FOSSIL_SPECIMEN",59
"2015-04-09",3,"UNKNOWN",302
"2013-02-20",3,"UNKNOWN",604
"2012-01-18",1,"UNKNOWN",177
"2013-05-21",1,"PRESERVED_SPECIMEN",2890
"2018-07-11",0,"PRESERVED_SPECIMEN",132
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",17
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",8144
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",17
"2015-10-01",1,"HUMAN_OBSERVATION",5051
"2011-09-05",5,"OBSERVATION",17
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",55
"2016-07-04",3,"UNKNOWN",302
"2011-09-05",6,"UNKNOWN",7809
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",136
"2018-04-09",1,"HUMAN_OBSERVATION",11235
"2015-07-03",0,"UNKNOWN",843
"2016-01-04",5,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2012-01-18",2,"UNKNOWN",162
"2018-07-11",1,"PRESERVED_SPECIMEN",5553
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"LIVING_SPECIMEN",80
"2009-04-06",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",686
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2323
"2008-12-17",6,"LIVING_SPECIMEN",51
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",33
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",81
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",38
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",239
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5067
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",17
"2013-02-20",4,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",8844
"2015-04-09",5,"UNKNOWN",32
"2013-02-20",5,"UNKNOWN",35
"2012-01-18",3,"UNKNOWN",559
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2009-04-06",6,"LIVING_SPECIMEN",55
"2014-09-08",1,"PRESERVED_SPECIMEN",3383
"2011-02-21",5,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",227
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",227
"2009-06-17",6,"UNKNOWN",5473
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",31
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",16
"2014-03-28",3,"UNKNOWN",302
"2015-07-03",1,"FOSSIL_SPECIMEN",907
"2012-03-26",5,"OBSERVATION",17
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2017-12-22",1,"FOSSIL_SPECIMEN",1956
"2008-06-27",5,"LIVING_SPECIMEN",16
"2015-07-03",2,"UNKNOWN",81
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"OBSERVATION",14
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",8159
"2013-02-20",6,"UNKNOWN",8085
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",21
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",4
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",22
"2010-04-01",1,"FOSSIL_SPECIMEN",686
"2017-07-24",1,"HUMAN_OBSERVATION",8536
"2011-02-21",6,"LIVING_SPECIMEN",79
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2008-04-01",1,"FOSSIL_SPECIMEN",684
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",8
"2017-04-12",0,"UNKNOWN",57
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",8106
"2008-12-17",0,"UNKNOWN",53
"2012-03-26",6,"LIVING_SPECIMEN",73
"2008-06-27",6,"LIVING_SPECIMEN",51
"2015-07-03",3,"UNKNOWN",302
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"FOSSIL_SPECIMEN",686
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",14
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",1233
"2015-04-09",7,"UNKNOWN",38
"2013-02-20",0,"PRESERVED_SPECIMEN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",754
"2012-01-18",5,"UNKNOWN",37
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"PRESERVED_SPECIMEN",4419
"2018-07-11",4,"PRESERVED_SPECIMEN",227
"2012-10-31",1,"PRESERVED_SPECIMEN",2759
"2018-04-09",1,"OBSERVATION",9
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2017-10-12",0,"LIVING_SPECIMEN",22
"2016-01-04",1,"HUMAN_OBSERVATION",5806
"2016-12-27",6,"PRESERVED_SPECIMEN",7812
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",2265
"2017-04-12",1,"UNKNOWN",313
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"UNKNOWN",53
"2016-10-07",6,"PRESERVED_SPECIMEN",7804
"2009-06-17",1,"PRESERVED_SPECIMEN",2358
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",888
"2016-07-04",7,"UNKNOWN",38
"2008-12-17",1,"UNKNOWN",1324
"2014-03-28",5,"UNKNOWN",33
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",829
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",107
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"LIVING_SPECIMEN",23
"2013-02-20",1,"PRESERVED_SPECIMEN",2828
"2012-01-18",6,"UNKNOWN",8141
"2013-05-21",6,"PRESERVED_SPECIMEN",2392
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",25
"2011-06-10",0,"UNKNOWN",56
"2008-10-10",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",9
"2015-10-01",6,"HUMAN_OBSERVATION",2261
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",16
"2017-04-12",2,"UNKNOWN",81
"2009-04-06",1,"UNKNOWN",1137
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",56
"2011-09-05",1,"FOSSIL_SPECIMEN",686
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",5400
"2017-07-24",0,"LIVING_SPECIMEN",22
"2014-03-28",6,"UNKNOWN",8095
"2015-07-03",4,"FOSSIL_SPECIMEN",19
"2017-12-22",4,"FOSSIL_SPECIMEN",45
"2018-04-09",6,"HUMAN_OBSERVATION",2378
"2015-07-03",5,"UNKNOWN",32
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2488
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",3010
"2016-04-05",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",75
"2011-06-10",0,"FOSSIL_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",10473
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2011-06-10",1,"UNKNOWN",164
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",21
"2008-10-10",5,"LIVING_SPECIMEN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",17
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"LIVING_SPECIMEN",95
"2017-04-12",3,"UNKNOWN",302
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",164
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",3726
"2017-07-24",1,"OBSERVATION",9
"2015-07-03",6,"UNKNOWN",8159
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"LIVING_SPECIMEN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"OBSERVATION",17
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2017-10-12",6,"HUMAN_OBSERVATION",2338
"2012-03-26",1,"UNKNOWN",177
"2013-07-09",4,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"FOSSIL_SPECIMEN",686
"2012-01-18",1,"PRESERVED_SPECIMEN",2938
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",7566
"2011-06-10",2,"UNKNOWN",162
"2013-09-10",1,"HUMAN_OBSERVATION",2314
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",51
"2014-09-08",6,"PRESERVED_SPECIMEN",4495
"2017-10-12",3,"LIVING_SPECIMEN",21
"2010-07-26",1,"PRESERVED_SPECIMEN",2218
"2011-02-21",1,"OBSERVATION",280
"2011-02-21",2,"UNKNOWN",162
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2017-12-22",6,"FOSSIL_SPECIMEN",41
"2015-07-03",0,"PRESERVED_SPECIMEN",120
"2015-07-03",7,"UNKNOWN",38
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",17
"2012-12-11",5,"OBSERVATION",17
"2016-01-04",1,"OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",80
"2017-12-22",0,"PRESERVED_SPECIMEN",123
"2015-04-09",1,"FOSSIL_SPECIMEN",868
"2012-03-26",2,"UNKNOWN",162
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2011-06-10",3,"UNKNOWN",559
"2018-04-09",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",2333
"2018-04-09",5,"OBSERVATION",17
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",3
