"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",193,50,0,0,0
"2013-02-20",578,243,0,0,0
"2012-10-31",574,243,0,0,0
"2013-05-21",580,244,0,0,0
"2012-03-26",484,150,0,0,0
"2015-07-03",971,511,0,0,0
"2013-07-09",585,245,0,0,0
"2015-01-19",657,353,0,0,0
"2008-12-17",189,50,0,0,0
"2018-07-11",1252,816,0,0,0
"2011-02-21",336,127,0,0,0
"2008-06-27",211,50,0,0,0
"2013-12-20",574,293,0,0,0
"2017-12-22",1187,762,0,0,0
"2014-03-28",645,336,0,0,0
"2015-04-09",673,366,0,0,0
"2008-10-10",212,50,0,0,0
"2013-09-10",573,293,0,0,0
"2009-04-06",189,50,0,0,0
"2012-07-13",510,228,0,0,0
"2014-09-08",631,347,0,0,0
"2016-10-07",1018,581,0,0,0
"2010-07-26",269,89,0,0,0
"2016-07-04",1009,532,0,0,0
"2018-04-09",1213,774,0,0,0
"2016-01-04",981,516,0,0,0
"2016-04-05",986,524,0,0,0
"2011-06-10",338,129,0,0,0
"2012-01-18",484,150,0,0,0
"2008-04-01",210,50,0,0,0
"2010-04-01",214,53,0,0,0
"2017-10-12",1087,613,0,0,0
"2017-07-24",1075,608,0,0,0
"2009-09-25",213,52,0,0,0
"2017-04-12",1025,592,0,0,0
"2007-12-19",210,50,0,0,0
"2009-12-16",213,52,0,0,0
"2011-09-05",480,150,0,0,0
"2010-11-17",335,126,0,0,0
"2012-12-11",575,243,0,0,0
"2015-10-01",976,513,0,0,0
"2016-12-27",1017,591,0,0,0
