"snapshot","national","international"
"2009-06-17",0,3743
"2013-02-20",0,8219
"2012-10-31",0,8364
"2013-05-21",0,9121
"2012-03-26",0,7344
"2015-07-03",0,27949
"2013-07-09",0,9282
"2015-01-19",0,21793
"2008-12-17",0,3730
"2018-07-11",8184,29940
"2011-02-21",0,5225
"2008-06-27",0,3468
"2013-12-20",0,17984
"2017-12-22",8184,34887
"2014-03-28",0,20435
"2015-04-09",0,22654
"2008-10-10",0,3588
"2013-09-10",0,10560
"2009-04-06",0,3525
"2012-07-13",0,8657
"2014-09-08",0,21755
"2016-10-07",0,38362
"2010-07-26",0,4158
"2016-07-04",0,31657
"2018-04-09",8184,28697
"2016-01-04",0,28875
"2016-04-05",0,31419
"2011-06-10",0,5272
"2012-01-18",0,7588
"2008-04-01",0,3378
"2010-04-01",0,4426
"2017-10-12",0,38476
"2017-07-24",0,38151
"2009-09-25",0,4317
"2017-04-12",0,37555
"2007-12-19",0,3265
"2009-12-16",0,4354
"2011-09-05",0,7387
"2010-11-17",0,4840
"2012-12-11",0,8191
"2015-10-01",0,28126
"2016-12-27",0,39489
