"snapshot","kingdom","speciesCount"
"2007-12-19",1,300
"2007-12-19",5,35
"2007-12-19",6,165
"2008-04-01",1,321
"2008-04-01",5,42
"2008-04-01",6,171
"2008-06-27",1,344
"2008-06-27",5,42
"2008-06-27",6,197
"2008-10-10",1,573
"2008-10-10",5,43
"2008-10-10",6,196
"2008-12-17",1,497
"2008-12-17",5,43
"2008-12-17",6,218
"2009-04-06",1,512
"2009-04-06",5,43
"2009-04-06",6,255
"2009-06-17",1,648
"2009-06-17",5,46
"2009-06-17",6,263
"2009-09-25",1,827
"2009-09-25",5,46
"2009-09-25",6,298
"2009-12-16",1,838
"2009-12-16",5,46
"2009-12-16",6,310
"2010-04-01",1,839
"2010-04-01",5,46
"2010-04-01",6,316
"2010-07-26",1,789
"2010-07-26",5,46
"2010-07-26",6,314
"2010-11-17",1,889
"2010-11-17",5,47
"2010-11-17",6,429
"2011-02-21",1,896
"2011-02-21",5,49
"2011-02-21",6,622
"2011-06-10",1,904
"2011-06-10",4,1
"2011-06-10",5,50
"2011-06-10",6,884
"2011-09-05",1,915
"2011-09-05",5,50
"2011-09-05",6,883
"2012-01-18",1,940
"2012-01-18",5,50
"2012-01-18",6,873
"2012-03-26",1,923
"2012-03-26",5,50
"2012-03-26",6,886
"2012-07-13",1,970
"2012-07-13",5,50
"2012-07-13",6,893
"2012-10-31",1,1019
"2012-10-31",5,50
"2012-10-31",6,934
"2012-12-11",1,1020
"2012-12-11",5,50
"2012-12-11",6,937
"2013-02-20",1,1052
"2013-02-20",5,50
"2013-02-20",6,975
"2013-05-21",1,1060
"2013-05-21",5,50
"2013-05-21",6,979
"2013-07-09",1,1061
"2013-07-09",5,51
"2013-07-09",6,980
"2013-09-10",1,1063
"2013-09-10",5,51
"2013-09-10",6,981
"2013-12-20",1,1068
"2013-12-20",5,51
"2013-12-20",6,980
"2014-03-28",1,1233
"2014-03-28",5,51
"2014-03-28",6,1015
"2014-09-08",1,996
"2014-09-08",5,51
"2014-09-08",6,925
"2015-01-19",1,987
"2015-01-19",4,16
"2015-01-19",5,51
"2015-01-19",6,1101
"2015-04-09",1,1085
"2015-04-09",4,18
"2015-04-09",5,51
"2015-04-09",6,1119
"2015-07-03",1,1069
"2015-07-03",4,18
"2015-07-03",5,63
"2015-07-03",6,1159
"2015-10-01",1,1312
"2015-10-01",4,20
"2015-10-01",5,63
"2015-10-01",6,1383
"2016-01-04",1,1354
"2016-01-04",4,20
"2016-01-04",5,60
"2016-01-04",6,1368
"2016-04-05",1,1408
"2016-04-05",4,20
"2016-04-05",5,60
"2016-04-05",6,1384
"2016-07-04",1,1416
"2016-07-04",4,20
"2016-07-04",5,60
"2016-07-04",6,1385
"2016-10-07",1,1441
"2016-10-07",4,20
"2016-10-07",5,60
"2016-10-07",6,1388
"2016-12-27",1,1481
"2016-12-27",4,20
"2016-12-27",5,61
"2016-12-27",6,1423
"2017-04-12",1,1489
"2017-04-12",4,2
"2017-04-12",5,60
"2017-04-12",6,1043
"2017-07-24",1,1499
"2017-07-24",4,20
"2017-07-24",5,61
"2017-07-24",6,1540
"2017-10-12",1,1512
"2017-10-12",4,2
"2017-10-12",5,60
"2017-10-12",6,1186
"2017-12-22",1,1524
"2017-12-22",4,6
"2017-12-22",5,64
"2017-12-22",6,1307
"2018-04-09",1,1545
"2018-04-09",4,21
"2018-04-09",5,93
"2018-04-09",6,1649
"2018-07-11",1,1562
"2018-07-11",4,21
"2018-07-11",5,89
"2018-07-11",6,1740
"2018-09-28",1,1554
"2018-09-28",4,21
"2018-09-28",5,89
"2018-09-28",6,1741
"2019-01-01",1,1567
"2019-01-01",4,25
"2019-01-01",5,94
"2019-01-01",6,1747
"2019-04-06",1,1587
"2019-04-06",4,25
"2019-04-06",5,94
"2019-04-06",6,1756
"2019-07-01",1,1595
"2019-07-01",4,25
"2019-07-01",5,94
"2019-07-01",6,1837
"2019-10-09",1,1610
"2019-10-09",4,25
"2019-10-09",5,94
"2019-10-09",6,1844
"2020-01-01",1,1596
"2020-01-01",4,25
"2020-01-01",5,93
"2020-01-01",6,1848
"2020-04-01",1,1639
"2020-04-01",4,25
"2020-04-01",5,94
"2020-04-01",6,1840
"2020-07-01",1,1709
"2020-07-01",4,25
"2020-07-01",5,94
"2020-07-01",6,1850
"2020-10-01",1,1735
"2020-10-01",4,25
"2020-10-01",5,94
"2020-10-01",6,1857
"2021-01-01",1,1733
"2021-01-01",4,27
"2021-01-01",5,94
"2021-01-01",6,1879
"2021-04-01",1,1777
"2021-04-01",4,27
"2021-04-01",5,94
"2021-04-01",6,1917
"2021-07-01",1,1782
"2021-07-01",4,27
"2021-07-01",5,94
"2021-07-01",6,1933
"2021-10-01",1,1795
"2021-10-01",4,27
"2021-10-01",5,94
"2021-10-01",6,1951
"2022-01-01",1,1790
"2022-01-01",4,27
"2022-01-01",5,93
"2022-01-01",6,1952
"2022-04-01",1,1945
"2022-04-01",4,28
"2022-04-01",5,94
"2022-04-01",6,1966
