"snapshot","speciesCount"
"2007-12-19",816
"2008-04-01",918
"2008-06-27",1086
"2008-10-10",1096
"2008-12-17",1033
"2009-04-06",1062
"2009-06-17",1165
"2009-09-25",1326
"2009-12-16",1351
"2010-04-01",1358
"2010-07-26",1307
"2010-11-17",1481
"2011-02-21",1684
"2011-06-10",1967
"2011-09-05",1976
"2012-01-18",1990
"2012-03-26",1985
"2012-07-13",2098
"2012-10-31",2137
"2012-12-11",2139
"2013-02-20",2203
"2013-05-21",2215
"2013-07-09",2226
"2013-09-10",2230
"2013-12-20",2229
"2014-03-28",2430
"2014-09-08",2407
"2015-01-19",2591
"2015-04-09",2693
"2015-07-03",2726
"2015-10-01",2913
"2016-01-04",2956
"2016-04-05",3019
"2016-07-04",3028
"2016-10-07",3059
"2016-12-27",3139
"2017-04-12",3143
"2017-07-24",3272
"2017-10-12",3286
"2017-12-22",3562
"2018-04-09",3615
"2018-07-11",3728
"2018-09-28",3722
"2019-01-01",3776
"2019-04-06",3811
"2019-07-01",3902
"2019-10-09",3922
"2020-01-01",3924
"2020-04-01",3960
"2020-07-01",4135
"2020-10-01",4167
"2021-01-01",4195
"2021-04-01",4257
"2021-07-01",4296
"2021-10-01",4342
"2022-01-01",4340
"2022-04-01",4507
