"snapshot","kingdom","speciesCount"
"2007-12-19",1,526
"2007-12-19",5,36
"2007-12-19",6,254
"2008-04-01",1,617
"2008-04-01",5,43
"2008-04-01",6,258
"2008-06-27",1,761
"2008-06-27",5,43
"2008-06-27",6,282
"2008-10-10",1,770
"2008-10-10",5,44
"2008-10-10",6,282
"2008-12-17",1,704
"2008-12-17",5,44
"2008-12-17",6,285
"2009-04-06",1,696
"2009-04-06",5,44
"2009-04-06",6,322
"2009-06-17",1,785
"2009-06-17",5,47
"2009-06-17",6,333
"2009-09-25",1,909
"2009-09-25",5,47
"2009-09-25",6,370
"2009-12-16",1,921
"2009-12-16",5,47
"2009-12-16",6,383
"2010-04-01",1,922
"2010-04-01",5,47
"2010-04-01",6,389
"2010-07-26",1,871
"2010-07-26",5,47
"2010-07-26",6,389
"2010-11-17",1,971
"2010-11-17",5,48
"2010-11-17",6,462
"2011-02-21",1,977
"2011-02-21",5,50
"2011-02-21",6,657
"2011-06-10",1,998
"2011-06-10",4,1
"2011-06-10",5,51
"2011-06-10",6,917
"2011-09-05",1,1009
"2011-09-05",5,51
"2011-09-05",6,916
"2012-01-18",1,1032
"2012-01-18",5,51
"2012-01-18",6,907
"2012-03-26",1,1015
"2012-03-26",5,51
"2012-03-26",6,919
"2012-07-13",1,1125
"2012-07-13",5,51
"2012-07-13",6,922
"2012-10-31",1,1129
"2012-10-31",5,51
"2012-10-31",6,957
"2012-12-11",1,1129
"2012-12-11",5,51
"2012-12-11",6,959
"2013-02-20",1,1159
"2013-02-20",5,51
"2013-02-20",6,993
"2013-05-21",1,1167
"2013-05-21",5,51
"2013-05-21",6,997
"2013-07-09",1,1176
"2013-07-09",5,52
"2013-07-09",6,998
"2013-09-10",1,1179
"2013-09-10",5,52
"2013-09-10",6,999
"2013-12-20",1,1179
"2013-12-20",5,52
"2013-12-20",6,998
"2014-03-28",1,1345
"2014-03-28",5,52
"2014-03-28",6,1033
"2014-09-08",1,1360
"2014-09-08",5,52
"2014-09-08",6,995
"2015-01-19",1,1358
"2015-01-19",4,17
"2015-01-19",5,52
"2015-01-19",6,1164
"2015-04-09",1,1443
"2015-04-09",4,19
"2015-04-09",5,52
"2015-04-09",6,1179
"2015-07-03",1,1428
"2015-07-03",4,19
"2015-07-03",5,64
"2015-07-03",6,1215
"2015-10-01",1,1426
"2015-10-01",4,21
"2015-10-01",5,64
"2015-10-01",6,1402
"2016-01-04",1,1485
"2016-01-04",4,21
"2016-01-04",5,61
"2016-01-04",6,1389
"2016-04-05",1,1532
"2016-04-05",4,21
"2016-04-05",5,61
"2016-04-05",6,1405
"2016-07-04",1,1540
"2016-07-04",4,21
"2016-07-04",5,61
"2016-07-04",6,1406
"2016-10-07",1,1565
"2016-10-07",4,21
"2016-10-07",5,61
"2016-10-07",6,1412
"2016-12-27",1,1609
"2016-12-27",4,21
"2016-12-27",5,62
"2016-12-27",6,1447
"2017-04-12",1,1617
"2017-04-12",4,21
"2017-04-12",5,62
"2017-04-12",6,1443
"2017-07-24",1,1627
"2017-07-24",4,21
"2017-07-24",5,62
"2017-07-24",6,1562
"2017-10-12",1,1639
"2017-10-12",4,21
"2017-10-12",5,62
"2017-10-12",6,1564
"2017-12-22",1,1813
"2017-12-22",4,22
"2017-12-22",5,66
"2017-12-22",6,1661
"2018-04-09",1,1824
"2018-04-09",4,22
"2018-04-09",5,94
"2018-04-09",6,1675
"2018-07-11",1,1854
"2018-07-11",4,22
"2018-07-11",5,90
"2018-07-11",6,1762
"2018-09-28",1,1847
"2018-09-28",4,22
"2018-09-28",5,90
"2018-09-28",6,1763
"2019-01-01",1,1859
"2019-01-01",4,26
"2019-01-01",5,95
"2019-01-01",6,1796
"2019-04-06",1,1885
"2019-04-06",4,26
"2019-04-06",5,95
"2019-04-06",6,1805
"2019-07-01",1,1896
"2019-07-01",4,26
"2019-07-01",5,95
"2019-07-01",6,1885
"2019-10-09",1,1908
"2019-10-09",4,26
"2019-10-09",5,95
"2019-10-09",6,1893
"2020-01-01",1,1900
"2020-01-01",4,26
"2020-01-01",5,94
"2020-01-01",6,1904
"2020-04-01",1,1943
"2020-04-01",4,26
"2020-04-01",5,95
"2020-04-01",6,1896
"2020-07-01",1,2107
"2020-07-01",4,26
"2020-07-01",5,95
"2020-07-01",6,1907
"2020-10-01",1,2132
"2020-10-01",4,26
"2020-10-01",5,95
"2020-10-01",6,1914
"2021-01-01",1,2138
"2021-01-01",4,28
"2021-01-01",5,95
"2021-01-01",6,1934
"2021-04-01",1,2166
"2021-04-01",4,28
"2021-04-01",5,95
"2021-04-01",6,1968
"2021-07-01",1,2189
"2021-07-01",4,28
"2021-07-01",5,95
"2021-07-01",6,1984
"2021-10-01",1,2211
"2021-10-01",3,3
"2021-10-01",4,28
"2021-10-01",5,95
"2021-10-01",6,2002
"2021-10-01",8,3
"2022-01-01",1,2208
"2022-01-01",3,3
"2022-01-01",4,28
"2022-01-01",5,94
"2022-01-01",6,2004
"2022-01-01",8,3
"2022-04-01",1,2359
"2022-04-01",3,3
"2022-04-01",4,29
"2022-04-01",5,95
"2022-04-01",6,2018
"2022-04-01",8,3
