"snapshot","national","international"
"2007-12-19",0,1527
"2008-04-01",0,1817
"2008-06-27",0,2454
"2008-10-10",0,2471
"2008-12-17",0,2514
"2009-04-06",0,2503
"2009-06-17",0,2891
"2009-09-25",0,3731
"2009-12-16",0,3785
"2010-04-01",0,3791
"2010-07-26",0,3544
"2010-11-17",0,4836
"2011-02-21",0,5306
"2011-06-10",0,5876
"2011-09-05",0,5935
"2012-01-18",0,5892
"2012-03-26",0,5307
"2012-07-13",0,5975
"2012-10-31",0,6207
"2012-12-11",0,5286
"2013-02-20",0,5357
"2013-05-21",0,5573
"2013-07-09",0,6286
"2013-09-10",0,6584
"2013-12-20",0,7599
"2014-03-28",0,7683
"2014-09-08",0,7676
"2015-01-19",0,8248
"2015-04-09",0,8590
"2015-07-03",0,8835
"2015-10-01",0,10738
"2016-01-04",0,9692
"2016-04-05",0,10161
"2016-07-04",0,10273
"2016-10-07",0,11428
"2016-12-27",0,11688
"2017-04-12",0,11695
"2017-07-24",0,12294
"2017-10-12",0,12368
"2017-12-22",845,12621
"2018-04-09",845,12857
"2018-07-11",845,14062
"2018-09-28",845,14102
"2019-01-01",845,14788
"2019-04-06",853,15690
"2019-07-01",853,16219
"2019-10-09",853,16306
"2020-01-01",853,16413
"2020-04-01",853,16752
"2020-07-01",4791,16905
"2020-10-01",4791,17065
"2021-01-01",4791,17204
"2021-04-01",4791,17674
"2021-07-01",5460,17948
"2021-10-01",5460,18184
"2022-01-01",5460,18158
"2022-04-01",5940,19106
