"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OCCURRENCE",3
"2007-12-19",1,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"PRESERVED_SPECIMEN",624
"2007-12-19",1,"OCCURRENCE",623
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",80
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",262
"2007-12-19",6,"OCCURRENCE",304
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-04-01",0,"OCCURRENCE",7
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2008-04-01",1,"OCCURRENCE",773
"2008-04-01",1,"FOSSIL_SPECIMEN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",695
"2008-04-01",1,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",114
"2008-04-01",6,"LIVING_SPECIMEN",5
"2008-04-01",6,"OCCURRENCE",331
"2008-04-01",6,"PRESERVED_SPECIMEN",271
"2008-06-27",0,"OCCURRENCE",7
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",741
"2008-06-27",1,"OCCURRENCE",1298
"2008-06-27",1,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",114
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",332
"2008-06-27",6,"LIVING_SPECIMEN",5
"2008-06-27",6,"OCCURRENCE",311
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"OCCURRENCE",7
"2008-10-10",1,"PRESERVED_SPECIMEN",1421
"2008-10-10",1,"OCCURRENCE",630
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2
"2008-10-10",1,"FOSSIL_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",115
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",332
"2008-10-10",6,"OCCURRENCE",312
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-12-17",0,"OCCURRENCE",7
"2008-12-17",0,"HUMAN_OBSERVATION",7
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",2
"2008-12-17",1,"OCCURRENCE",634
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",1201
"2008-12-17",5,"PRESERVED_SPECIMEN",115
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",381
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"OCCURRENCE",272
"2009-04-06",0,"OCCURRENCE",5
"2009-04-06",0,"HUMAN_OBSERVATION",7
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"OCCURRENCE",489
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",11
"2009-04-06",1,"PRESERVED_SPECIMEN",1349
"2009-04-06",5,"PRESERVED_SPECIMEN",115
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",441
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"OCCURRENCE",269
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"HUMAN_OBSERVATION",7
"2009-06-17",1,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",12
"2009-06-17",1,"PRESERVED_SPECIMEN",1865
"2009-06-17",1,"OCCURRENCE",332
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",124
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",295
"2009-06-17",6,"PRESERVED_SPECIMEN",453
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2009-09-25",1,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",2791
"2009-09-25",1,"OCCURRENCE",195
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",4
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",125
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",1
