"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43,2,0,0,0
"2008-04-01",45,2,0,0,0
"2008-06-27",45,2,0,0,0
"2008-10-10",45,2,0,0,0
"2008-12-17",45,2,0,0,0
"2009-04-06",46,2,0,0,0
"2009-06-17",50,2,0,0,0
"2009-09-25",47,0,0,0,0
"2009-12-16",76,0,0,0,0
"2010-04-01",76,0,0,0,0
"2010-07-26",90,1,0,0,0
"2010-11-17",107,4,0,0,0
"2011-02-21",112,4,0,0,0
"2011-06-10",122,5,0,0,0
"2011-09-05",124,5,0,0,0
"2012-01-18",124,5,0,0,0
"2012-03-26",124,5,0,0,0
"2012-07-13",225,60,0,0,0
"2012-10-31",226,60,0,0,0
"2012-12-11",226,60,0,0,0
"2013-02-20",232,60,0,0,0
"2013-05-21",245,72,0,0,0
"2013-07-09",244,72,0,0,0
"2013-09-10",245,73,0,0,0
"2013-12-20",230,64,0,0,0
"2014-03-28",264,89,0,0,0
"2014-09-08",275,92,0,0,0
"2015-01-19",355,129,0,0,0
"2015-04-09",362,129,0,0,0
"2015-07-03",344,129,0,0,0
"2015-10-01",351,135,0,0,0
"2016-01-04",252,102,0,0,0
"2016-04-05",348,128,0,0,0
"2016-07-04",350,128,0,0,0
"2016-10-07",351,128,0,0,0
"2016-12-27",365,134,0,0,0
"2017-04-12",366,136,0,0,0
"2017-07-24",369,143,0,0,0
"2017-10-12",369,151,0,0,0
"2017-12-22",411,201,0,0,0
"2018-04-09",432,209,0,0,0
"2018-07-11",434,211,0,0,0
"2018-09-28",428,202,0,0,0
"2019-01-01",439,242,0,0,0
"2019-04-06",449,249,1,0,0
"2019-07-01",450,250,1,0,0
"2019-10-09",451,254,1,0,0
"2020-01-01",483,258,1,0,0
"2020-04-01",499,274,1,0,0
"2020-07-01",468,495,2,0,0
"2020-10-01",468,495,2,0,0
"2021-01-01",465,495,2,0,0
"2021-04-01",465,496,2,0,0
"2021-07-01",459,516,2,0,0
"2021-10-01",463,517,2,0,0
"2022-01-01",462,515,2,0,0
"2022-04-01",464,525,2,0,0
