"snapshot","national","international"
"2007-12-19",1,712
"2008-04-01",1,814
"2008-06-27",1,1000
"2008-10-10",1,1009
"2008-12-17",1,1022
"2009-04-06",1,1048
"2009-06-17",1,1151
"2009-09-25",1,1308
"2009-12-16",1,1333
"2010-04-01",1,1340
"2010-07-26",1,1290
"2010-11-17",1,1463
"2011-02-21",1,1670
"2011-06-10",1,1954
"2011-09-05",1,1963
"2012-01-18",1,1979
"2012-03-26",1,1974
"2012-07-13",1,2087
"2012-10-31",1,2125
"2012-12-11",1,1881
"2013-02-20",1,1946
"2013-05-21",1,1960
"2013-07-09",1,2164
"2013-09-10",1,2219
"2013-12-20",1,2229
"2014-03-28",1,2407
"2014-09-08",1,2384
"2015-01-19",1,2568
"2015-04-09",1,2670
"2015-07-03",1,2703
"2015-10-01",1,2912
"2016-01-04",1,2955
"2016-04-05",1,3019
"2016-07-04",1,3028
"2016-10-07",1,3059
"2016-12-27",1,3139
"2017-04-12",1,3143
"2017-07-24",1,3272
"2017-10-12",1,3286
"2017-12-22",256,3447
"2018-04-09",256,3500
"2018-07-11",256,3613
"2018-09-28",256,3607
"2019-01-01",256,3662
"2019-04-06",258,3696
"2019-07-01",258,3782
"2019-10-09",258,3801
"2020-01-01",258,3803
"2020-04-01",258,3841
"2020-07-01",430,3922
"2020-10-01",430,3956
"2021-01-01",430,3984
"2021-04-01",430,4049
"2021-07-01",440,4083
"2021-10-01",440,4130
"2022-01-01",440,4128
"2022-04-01",449,4296
