"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2462
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",542
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",633
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",99
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2007-12-19","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11652
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",101952
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1991
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10185
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1098714
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15489
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",68
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14552
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",60220
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",631
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10358
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179869
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",187
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",78
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",226
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",303
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9012
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",30879
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",40
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",299
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",773
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",225
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1961
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7649
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",544
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",430
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2270
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130934
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2206
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1738
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",485
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1502
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",716806
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28424
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1115
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27976
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13559
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10160
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",372
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7819
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166181
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2462
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",305
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",554
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",731
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2008-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",187
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11652
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",101952
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",655
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1991
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",84
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10185
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1098714
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",15489
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",68
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14552
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",60220
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",631
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10358
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179869
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1955
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7728
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",616
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",69
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",79
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",24
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",239
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",307
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9018
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",32668
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",40
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",300
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",838
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",222
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8185
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166186
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",432
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2271
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",366
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",372
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",260
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131338
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2831
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1741
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1502
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28706
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",149
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28418
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13559
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",716825
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10234
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",312
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2469
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",69
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",618
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1044
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",198
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1087
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1193
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2008-06-27","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2008-06-27","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",98
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",341
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",60075
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10163
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",984212
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",16012
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14707
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",630
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10358
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162373
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",186
