"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2617,7264,2125,0,0
"2008-04-01",2619,7264,2125,0,0
"2008-06-27",2628,7237,2114,0,0
"2008-10-10",2605,6959,2104,0,0
"2008-12-17",2807,7982,2555,0,0
"2009-04-06",3502,9185,2789,6,0
"2009-06-17",3507,9219,2790,6,0
"2009-09-25",3600,9274,2791,6,0
"2009-12-16",4092,10166,2816,6,0
"2010-04-01",4122,10579,2883,6,0
"2010-07-26",3731,9872,2813,6,0
"2010-11-17",4297,11255,2910,6,0
"2011-02-21",4565,12021,3393,97,0
"2011-06-10",4603,12140,3412,97,0
"2011-09-05",4601,12160,3435,97,0
"2012-01-18",4661,12228,3446,97,0
"2012-03-26",4661,12226,3446,97,0
"2012-07-13",4659,12222,3493,97,0
"2012-10-31",5081,13436,4066,150,0
"2012-12-11",5090,13434,4070,150,0
"2013-02-20",5138,13460,4133,150,0
"2013-05-21",5143,13487,4135,150,0
"2013-07-09",5178,13504,4137,150,0
"2013-09-10",5183,13482,4129,150,0
"2013-12-20",5194,13616,4173,152,0
"2014-03-28",5264,13697,4199,154,0
"2014-09-08",5189,13306,4100,154,0
"2015-01-19",6422,14760,4887,216,0
"2015-04-09",6447,14764,4886,216,0
"2015-07-03",6098,15348,4886,217,0
"2015-10-01",6239,15450,4987,217,0
"2016-01-04",6193,15341,4816,211,0
"2016-04-05",6572,16833,5440,226,0
"2016-07-04",6628,17235,5776,229,0
"2016-10-07",6658,17027,5614,188,0
"2016-12-27",6648,17365,5956,234,0
"2017-04-12",6715,17521,6042,238,0
"2017-07-24",6732,17601,6018,239,0
"2017-10-12",6760,17689,6062,240,0
"2017-12-22",6829,17832,6172,249,0
"2018-04-09",7061,18500,6406,256,0
"2018-07-11",7182,18551,6509,268,0
"2018-09-28",7175,18633,6599,273,0
"2019-01-01",7284,18832,6678,273,0
"2019-04-06",7723,19550,7240,287,0
"2019-07-01",7952,19878,7247,285,0
"2019-10-09",8240,20312,7329,290,0
"2020-01-01",8720,20612,7402,299,0
"2020-04-01",8661,20690,7492,301,0
"2020-07-01",8723,20987,7748,413,0
"2020-10-01",8764,21053,7854,426,0
"2021-01-01",8939,21482,7945,427,0
"2021-04-01",11516,21831,7995,427,0
"2021-07-01",11579,21996,8068,437,0
"2021-10-01",11592,21993,8162,440,0
"2022-01-01",11574,22152,8235,438,0
"2022-04-01",11345,23060,9099,467,0
"2022-07-01",11559,23135,8875,449,0
"2022-10-01",11622,23266,8962,463,0
"2023-01-01",12153,23790,9030,486,0
"2023-04-01",12272,24212,8855,473,0
"2023-07-01",12249,23817,9418,504,0
"2023-10-01",12280,23966,9554,517,0
