"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2049,5845,2903,1207,2
"2008-04-01",2051,5845,2903,1207,2
"2008-06-27",2157,5746,2889,1185,2
"2008-10-10",2126,5565,2786,1189,2
"2008-12-17",2328,6275,3312,1404,25
"2009-04-06",2811,7473,3644,1425,129
"2009-06-17",2821,7488,3659,1425,129
"2009-09-25",2906,7551,3660,1425,129
"2009-12-16",3294,8402,3825,1430,129
"2010-04-01",3332,8633,4051,1445,129
"2010-07-26",3026,7956,3903,1408,129
"2010-11-17",3474,9217,4210,1438,129
"2011-02-21",3666,9815,4439,1886,270
"2011-06-10",3709,9888,4498,1888,269
"2011-09-05",3712,9899,4505,1907,270
"2012-01-18",3808,9918,4527,1909,270
"2012-03-26",3809,9914,4528,1908,271
"2012-07-13",3805,9908,4569,1918,271
"2012-10-31",4155,10815,5112,2318,333
"2012-12-11",4162,10818,5112,2318,334
"2013-02-20",4190,10852,5138,2367,334
"2013-05-21",4197,10869,5144,2371,334
"2013-07-09",4230,10886,5147,2372,334
"2013-09-10",4237,10871,5134,2368,334
"2013-12-20",4252,10950,5207,2389,337
"2014-03-28",4299,11026,5240,2408,341
"2014-09-08",4240,10781,5035,2354,339
"2015-01-19",5391,11820,5776,2889,409
"2015-04-09",5420,11819,5776,2889,409
"2015-07-03",5107,12142,5977,2910,413
"2015-10-01",5253,12249,6007,2969,415
"2016-01-04",5203,12190,5869,2888,411
"2016-04-05",5497,13301,6591,3244,438
"2016-07-04",5563,13641,6854,3367,443
"2016-10-07",5588,13476,6744,3251,428
"2016-12-27",5616,13647,6992,3492,456
"2017-04-12",5677,13774,7050,3548,467
"2017-07-24",5664,13888,7040,3527,471
"2017-10-12",5704,13934,7089,3549,475
"2017-12-22",5765,14047,7142,3646,482
"2018-04-09",5971,14668,7255,3838,491
"2018-07-11",6098,14668,7352,3900,492
"2018-09-28",6092,14723,7414,3952,499
"2019-01-01",6184,14896,7468,4015,504
"2019-04-06",6587,15331,8014,4351,517
"2019-07-01",6775,15884,7837,4351,515
"2019-10-09",7070,16276,7878,4421,526
"2020-01-01",7464,16622,7953,4467,527
"2020-04-01",7432,16606,7995,4573,538
"2020-07-01",7480,16806,8154,4870,561
"2020-10-01",7509,16877,8178,4945,588
"2021-01-01",7676,17229,8295,5002,591
"2021-04-01",10249,17514,8363,5047,596
"2021-07-01",10312,17663,8402,5101,602
"2021-10-01",10334,17625,8433,5186,609
"2022-01-01",10311,17730,8508,5236,614
"2022-04-01",10127,18090,9676,5457,621
"2022-07-01",10318,18195,9443,5461,601
"2022-10-01",10370,18331,9436,5541,635
"2023-01-01",10875,19134,9163,5637,650
"2023-04-01",10977,19495,9072,5619,649
"2023-07-01",10971,18973,9569,5793,682
"2023-10-01",11002,19054,9691,5871,699
