"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",165,52,0,0,0
"2014-03-28",165,52,0,0,0
"2014-09-08",165,52,0,0,0
"2015-01-19",165,52,0,0,0
"2015-04-09",165,52,0,0,0
"2015-07-03",165,52,0,0,0
"2015-10-01",165,52,0,0,0
"2016-01-04",165,52,0,0,0
"2016-04-05",165,52,0,0,0
"2016-07-04",160,107,0,0,0
"2016-10-07",160,107,0,0,0
"2016-12-27",59,20,0,0,0
"2017-04-12",59,20,0,0,0
"2017-07-24",59,20,0,0,0
"2017-10-12",59,20,0,0,0
"2017-12-22",123,313,0,0,0
"2018-04-09",123,313,0,0,0
"2018-07-11",123,313,0,0,0
"2018-09-28",123,313,0,0,0
"2019-01-01",123,313,0,0,0
"2019-04-06",211,402,0,0,0
"2019-07-01",211,402,0,0,0
"2019-10-09",211,402,0,0,0
"2020-01-01",212,402,0,0,0
"2020-04-01",212,402,0,0,0
"2020-07-01",204,409,0,0,0
"2020-10-01",204,409,0,0,0
"2021-01-01",204,409,0,0,0
"2021-04-01",204,409,0,0,0
"2021-07-01",203,412,0,0,0
"2021-10-01",205,412,0,0,0
"2022-01-01",206,412,0,0,0
"2022-04-01",201,418,0,0,0
"2022-07-01",201,418,0,0,0
"2022-10-01",201,418,0,0,0
"2023-01-01",201,418,0,0,0
"2023-04-01",201,418,0,0,0
