"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7662,11160,278,0,0
"2019-10-09",12300,17029,1753,10,0
"2011-09-05",7991,12067,611,0,0
"2019-04-06",11439,16134,1699,10,0
"2010-11-17",5192,3759,309,0,0
"2018-09-28",10805,15882,1581,4,0
"2012-12-11",8428,13164,880,0,0
"2015-10-01",9665,13747,1126,0,0
"2016-12-27",10157,14964,1397,2,0
"2009-06-17",6297,10246,207,0,0
"2013-02-20",8476,13168,882,0,0
"2012-10-31",8419,13160,880,0,0
"2013-05-21",8603,13287,885,0,0
"2012-03-26",8288,12271,608,0,0
"2015-07-03",9538,13785,1128,0,0
"2013-07-09",8616,13292,885,0,0
"2015-01-19",9367,13636,1115,0,0
"2008-12-17",5997,9466,158,0,0
"2018-07-11",10733,15839,1580,4,0
"2011-02-21",7816,11733,597,0,0
"2008-06-27",6015,9388,121,0,0
"2013-12-20",8631,13232,947,0,0
"2017-12-22",10324,15394,1568,4,0
"2014-03-28",9065,13473,979,0,0
"2015-04-09",9434,13707,1121,0,0
"2008-10-10",6005,9413,129,0,0
"2020-07-01",12707,17630,1859,11,0
"2020-04-01",12540,17342,1778,10,0
"2020-01-01",12271,17073,1761,10,0
"2013-09-10",8641,13234,947,0,0
"2009-04-06",6292,10211,204,0,0
"2012-07-13",8306,12271,784,0,0
"2014-09-08",9179,13502,1103,0,0
"2016-10-07",10114,14896,1362,0,0
"2010-07-26",7695,11197,279,0,0
"2016-07-04",10187,14901,1357,0,0
"2018-04-09",10597,15645,1580,4,0
"2016-01-04",9734,13697,1205,0,0
"2016-04-05",10134,14855,1353,0,0
"2011-06-10",7991,12066,611,0,0
"2012-01-18",8296,12293,611,0,0
"2008-04-01",5989,8174,104,0,0
"2010-04-01",7674,11181,279,0,0
"2017-10-12",10481,15331,1457,2,0
"2017-07-24",10414,15281,1443,2,0
"2019-07-01",12027,16723,1745,10,0
"2019-01-01",11049,16078,1611,4,0
"2009-09-25",7589,11112,269,0,0
"2017-04-12",10391,15149,1424,2,0
"2007-12-19",5918,8148,104,0,0
