"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",6592,11162,1342,4,0
"2019-10-09",10725,16279,3181,900,7
"2011-09-05",6855,11724,1992,98,0
"2019-04-06",9976,15350,3059,891,6
"2010-11-17",4637,3808,760,55,0
"2018-09-28",9486,14968,3048,767,3
"2012-12-11",7346,12610,2308,208,0
"2015-10-01",8412,13242,2461,423,0
"2016-12-27",8837,14192,2898,593,0
"2009-06-17",5419,10218,1111,2,0
"2013-02-20",7392,12617,2309,208,0
"2012-10-31",7335,12608,2308,208,0
"2013-05-21",7495,12743,2329,208,0
"2012-03-26",7155,11933,1982,97,0
"2015-07-03",8295,13255,2478,423,0
"2013-07-09",7504,12750,2331,208,0
"2015-01-19",8199,13078,2422,419,0
"2008-12-17",5151,9632,836,2,0
"2018-07-11",9421,14929,3036,767,3
"2011-02-21",6683,11474,1929,60,0
"2008-06-27",5190,9667,666,1,0
"2013-12-20",7507,12670,2345,288,0
"2017-12-22",9030,14555,2997,705,3
"2014-03-28",7933,12901,2395,288,0
"2015-04-09",8251,13147,2444,420,0
"2008-10-10",5179,9691,676,1,0
"2020-07-01",11115,16833,3288,961,10
"2020-04-01",10962,16557,3243,901,7
"2020-01-01",10716,16276,3216,900,7
"2013-09-10",7518,12673,2343,288,0
"2009-04-06",5411,10201,1093,2,0
"2012-07-13",7158,11858,2144,201,0
"2014-09-08",8020,12947,2399,418,0
"2016-10-07",8795,14167,2884,526,0
"2010-07-26",6627,11189,1351,4,0
"2016-07-04",8866,14182,2870,527,0
"2018-04-09",9283,14814,3018,708,3
"2016-01-04",8577,13134,2413,512,0
"2016-04-05",8817,14134,2865,526,0
"2011-06-10",6854,11724,1992,98,0
"2012-01-18",7137,11971,1994,98,0
"2008-04-01",5214,8486,565,2,0
"2010-04-01",6602,11186,1342,4,0
"2017-10-12",9177,14529,2965,600,0
"2017-07-24",9116,14475,2952,597,0
"2019-07-01",10459,15998,3145,896,7
"2019-01-01",9714,15154,3098,773,3
"2009-09-25",6525,11112,1329,4,0
"2017-04-12",9067,14385,2919,595,0
"2007-12-19",5147,8460,561,2,0
