"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,11619
"2009-09-25",3,48
"2009-09-25",4,258
"2009-09-25",5,717
"2009-09-25",6,22815
"2009-09-25",7,58
"2009-09-25",8,4
"2010-04-01",0,5
"2010-04-01",1,13917
"2010-04-01",3,48
"2014-03-28",0,7
"2010-04-01",4,260
"2014-03-28",1,18010
"2010-04-01",5,727
"2010-04-01",6,23220
"2014-03-28",3,51
"2010-04-01",7,58
"2014-03-28",4,667
"2010-04-01",8,4
"2014-03-28",5,954
"2014-03-28",6,25277
"2014-03-28",7,62
"2014-03-28",8,4
"2020-04-01",0,26
"2020-04-01",1,25409
"2020-04-01",2,2
"2020-04-01",3,451
"2020-04-01",4,924
"2020-04-01",5,1792
"2020-04-01",6,30668
"2020-04-01",7,107
"2020-04-01",8,5
"2009-06-17",0,5
"2009-06-17",1,11426
"2009-06-17",3,48
"2009-06-17",4,256
"2009-06-17",5,640
"2009-06-17",6,22241
"2009-06-17",7,58
"2009-06-17",8,4
"2019-10-09",0,25
"2019-10-09",1,24948
"2019-10-09",2,1
"2019-10-09",3,451
"2019-10-09",4,923
"2019-10-09",5,1787
"2019-10-09",6,30509
"2019-10-09",7,107
"2019-10-09",8,5
"2018-07-11",0,16
"2018-07-11",1,22907
"2018-07-11",3,77
"2018-07-11",4,928
"2018-07-11",5,1475
"2012-01-18",0,7
"2018-07-11",6,29106
"2012-01-18",1,15665
"2018-07-11",7,106
"2018-07-11",8,5
"2012-01-18",3,49
"2012-01-18",4,598
"2012-01-18",5,785
"2012-01-18",6,23517
"2012-01-18",7,62
"2012-01-18",8,4
"2013-02-20",0,7
"2013-02-20",1,15973
"2013-02-20",3,50
"2013-02-20",4,603
"2013-02-20",5,892
"2015-01-19",0,9
"2013-02-20",6,24837
"2015-01-19",1,19000
"2017-07-24",0,12
"2013-02-20",7,62
"2017-07-24",1,21982
"2013-02-20",8,4
"2015-01-19",3,68
"2015-01-19",4,694
"2017-07-24",3,68
"2015-01-19",5,1065
"2017-07-24",4,803
"2015-01-19",6,25573
"2017-07-24",5,1426
"2015-01-19",7,62
"2017-07-24",6,28775
"2015-01-19",8,4
"2017-07-24",7,104
"2017-12-22",0,17
"2011-09-05",0,6
"2017-07-24",8,4
"2017-12-22",1,22448
"2011-09-05",1,15198
"2017-12-22",3,71
"2011-09-05",3,49
"2017-12-22",4,840
"2011-09-05",4,569
"2017-12-22",5,1567
"2011-09-05",5,779
"2017-12-22",6,29213
"2011-09-05",6,23644
"2017-12-22",7,104
"2011-09-05",7,62
"2017-12-22",8,7
"2011-09-05",8,4
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,13893
"2010-07-26",1,14363
"2009-12-16",3,48
"2010-07-26",3,48
"2009-12-16",4,258
"2010-07-26",4,255
"2009-12-16",5,723
"2010-07-26",5,692
"2009-12-16",6,23144
"2010-07-26",6,23086
"2009-12-16",7,58
"2010-07-26",7,58
"2009-12-16",8,4
"2016-07-04",0,10
"2016-07-04",1,20821
"2016-07-04",3,68
"2016-07-04",4,764
"2016-07-04",5,1390
"2016-07-04",6,28348
"2016-07-04",7,102
"2016-07-04",8,4
"2016-10-07",0,10
"2016-10-07",1,20857
"2016-10-07",3,68
"2016-10-07",4,764
"2016-10-07",5,1409
"2016-10-07",6,28408
"2016-10-07",7,103
"2016-10-07",8,4
"2015-10-01",0,10
"2015-10-01",1,20048
"2015-10-01",3,68
"2015-10-01",4,734
"2015-10-01",5,1226
"2015-10-01",6,26485
"2015-10-01",7,62
"2015-10-01",8,4
"2013-09-10",0,7
"2013-09-10",1,16515
"2013-09-10",3,50
"2013-09-10",4,620
"2013-09-10",5,904
"2013-09-10",6,24970
"2013-09-10",7,62
"2013-09-10",8,4
"2008-12-17",0,5
"2008-12-17",1,9787
"2008-12-17",3,46
"2008-12-17",4,199
"2008-12-17",5,622
"2008-12-17",6,21364
"2008-12-17",7,58
"2008-12-17",8,4
"2011-06-10",0,6
"2011-06-10",1,15377
"2011-06-10",3,49
"2011-06-10",4,569
"2011-06-10",5,779
"2011-06-10",6,23638
"2011-06-10",7,62
"2011-06-10",8,4
"2007-12-19",0,6
"2007-12-19",1,7945
"2007-12-19",3,11
"2007-12-19",4,47
"2007-12-19",5,549
"2007-12-19",6,20158
"2007-12-19",7,16
"2007-12-19",8,4
"2016-01-04",0,10
"2016-01-04",1,20304
"2016-01-04",3,68
"2016-01-04",4,748
"2016-01-04",5,1283
"2016-01-04",6,26777
"2016-01-04",7,101
"2016-01-04",8,4
"2018-04-09",0,17
"2018-04-09",1,22769
"2018-04-09",3,77
"2018-04-09",4,841
"2018-04-09",5,1589
"2018-04-09",6,29268
"2018-04-09",7,104
"2018-04-09",8,7
"2008-06-27",0,6
"2008-06-27",1,9352
"2008-06-27",3,46
"2008-06-27",4,125
"2008-06-27",5,615
"2008-06-27",6,21230
"2008-06-27",7,58
"2008-06-27",8,4
"2010-11-17",0,5
"2010-11-17",1,15090
"2010-11-17",3,48
"2010-11-17",4,261
"2010-11-17",5,733
"2010-11-17",6,23691
"2010-11-17",7,61
"2020-01-01",0,25
"2020-01-01",1,24655
"2020-01-01",2,2
"2020-01-01",3,451
"2020-01-01",4,913
"2020-01-01",5,1765
"2020-01-01",6,30571
"2020-01-01",7,107
"2020-01-01",8,5
"2019-04-06",0,26
"2019-04-06",1,23643
"2019-04-06",2,1
"2019-04-06",3,450
"2019-04-06",4,921
"2019-04-06",5,1678
"2019-04-06",6,29797
"2019-04-06",7,107
"2013-05-21",0,7
"2019-04-06",8,5
"2013-05-21",1,16425
"2013-05-21",3,50
"2013-05-21",4,603
"2013-05-21",5,892
"2013-05-21",6,24854
"2013-05-21",7,62
"2013-05-21",8,4
"2015-04-09",0,10
"2015-04-09",1,19814
"2015-04-09",3,68
"2011-02-21",0,5
"2015-04-09",4,728
"2011-02-21",1,15232
"2015-04-09",5,1082
"2015-04-09",6,25920
"2011-02-21",3,48
"2015-04-09",7,62
"2011-02-21",4,261
"2015-04-09",8,4
"2011-02-21",5,749
"2011-02-21",6,23510
"2011-02-21",7,61
"2019-01-01",0,19
"2019-01-01",1,23357
"2020-07-01",0,26
"2019-01-01",3,160
"2020-07-01",1,25953
"2019-01-01",4,923
"2020-07-01",2,2
"2019-01-01",5,1671
"2020-07-01",3,451
"2019-01-01",6,29665
"2020-07-01",4,926
"2019-01-01",7,107
"2020-07-01",5,1809
"2019-01-01",8,5
"2020-07-01",6,30774
"2020-07-01",7,107
"2020-07-01",8,5
"2008-04-01",0,6
"2008-04-01",1,8751
"2008-04-01",3,11
"2008-04-01",4,38
"2008-04-01",5,559
"2008-04-01",6,20234
"2008-04-01",7,16
"2008-04-01",8,4
"2017-10-12",0,12
"2017-10-12",1,22090
"2017-10-12",3,71
"2017-10-12",4,804
"2017-10-12",5,1426
"2017-10-12",6,28859
"2017-10-12",7,104
"2017-10-12",8,7
"2013-07-09",0,7
"2013-07-09",1,16497
"2013-07-09",3,50
"2012-10-31",0,7
"2013-07-09",4,620
"2012-10-31",1,16115
"2013-07-09",5,904
"2013-07-09",6,24860
"2012-10-31",3,50
"2013-07-09",7,62
"2012-10-31",4,602
"2013-07-09",8,4
"2012-10-31",5,889
"2012-10-31",6,24785
"2012-10-31",7,62
"2012-10-31",8,4
"2018-09-28",0,16
"2018-09-28",1,23021
"2018-09-28",3,77
"2018-09-28",4,928
"2018-09-28",5,1494
"2018-09-28",6,29134
"2018-09-28",7,106
"2018-09-28",8,5
"2019-07-01",0,26
"2019-07-01",1,24681
"2019-07-01",2,1
"2019-07-01",3,451
"2019-07-01",4,924
"2019-07-01",5,1750
"2019-07-01",6,30363
"2019-07-01",7,107
"2019-07-01",8,5
"2017-04-12",0,10
"2017-04-12",1,21669
"2017-04-12",3,68
"2017-04-12",4,804
"2017-04-12",5,1415
"2017-04-12",6,28581
"2017-04-12",7,104
"2017-04-12",8,4
"2009-04-06",0,5
"2009-04-06",1,11012
"2009-04-06",3,48
"2009-04-06",4,253
"2009-04-06",5,613
"2009-04-06",6,22235
"2009-04-06",7,58
"2009-04-06",8,4
"2016-04-05",0,10
"2016-04-05",1,20643
"2016-04-05",3,68
"2016-04-05",4,750
"2016-04-05",5,1290
"2016-04-05",6,28313
"2016-04-05",7,101
"2016-04-05",8,4
"2013-12-20",0,7
"2013-12-20",1,16485
"2016-12-27",0,10
"2013-12-20",3,50
"2016-12-27",1,21131
"2013-12-20",4,620
"2013-12-20",5,899
"2016-12-27",3,68
"2013-12-20",6,24919
"2016-12-27",4,764
"2013-12-20",7,62
"2016-12-27",5,1422
"2013-12-20",8,4
"2016-12-27",6,28547
"2016-12-27",7,104
"2016-12-27",8,4
"2008-10-10",0,5
"2008-10-10",1,9674
"2008-10-10",3,46
"2008-10-10",4,183
"2008-10-10",5,618
"2008-10-10",6,21254
"2008-10-10",7,58
"2008-10-10",8,4
"2012-03-26",0,7
"2012-03-26",1,15404
"2012-07-13",0,7
"2012-07-13",1,15825
"2012-03-26",3,49
"2012-03-26",4,608
"2012-07-13",3,49
"2012-03-26",5,756
"2012-07-13",4,612
"2012-03-26",6,23793
"2012-07-13",5,780
"2012-03-26",7,62
"2012-07-13",6,23784
"2012-03-26",8,4
"2012-07-13",7,62
"2012-12-11",0,7
"2012-07-13",8,4
"2012-12-11",1,16129
"2012-12-11",3,50
"2012-12-11",4,602
"2012-12-11",5,893
"2012-12-11",6,24812
"2012-12-11",7,62
"2012-12-11",8,4
"2015-07-03",0,10
"2015-07-03",1,19878
"2015-07-03",3,67
"2015-07-03",4,713
"2015-07-03",5,1219
"2015-07-03",6,26103
"2015-07-03",7,62
"2015-07-03",8,4
"2014-09-08",0,8
"2014-09-08",1,18492
"2014-09-08",3,51
"2014-09-08",4,667
"2014-09-08",5,965
"2014-09-08",6,24967
"2014-09-08",7,62
"2014-09-08",8,4
