"snapshot","national","international"
"2013-02-20",746,155
"2012-10-31",745,156
"2013-05-21",746,155
"2015-07-03",870,180
"2013-07-09",756,157
"2015-01-19",870,180
"2018-07-11",1262,188
"2013-12-20",762,160
"2017-12-22",1263,188
"2014-03-28",762,160
"2015-04-09",870,180
"2013-09-10",762,160
"2014-09-08",762,160
"2016-10-07",872,182
"2016-07-04",872,182
"2018-04-09",1262,188
"2016-01-04",870,181
"2016-04-05",870,181
"2017-10-12",910,188
"2017-07-24",870,181
"2019-01-01",1262,188
"2017-04-12",874,182
"2019-04-06",1279,189
"2018-09-28",1262,188
"2012-12-11",745,156
"2015-10-01",870,180
"2016-12-27",874,182
