"snapshot","national","international"
"2013-02-20",2013,523
"2012-10-31",2011,524
"2013-05-21",2015,523
"2015-07-03",2909,558
"2013-07-09",2051,526
"2015-01-19",2909,558
"2018-07-11",93317,574
"2013-12-20",2098,543
"2017-12-22",93317,574
"2014-03-28",2098,543
"2015-04-09",2909,558
"2013-09-10",2098,543
"2014-09-08",2098,543
"2016-10-07",2911,565
"2016-07-04",2911,565
"2018-04-09",93317,574
"2016-01-04",2909,558
"2016-04-05",2909,558
"2017-10-12",3675,574
"2017-07-24",3669,574
"2019-01-01",93317,574
"2017-04-12",3726,574
"2019-04-06",180977,575
"2018-09-28",93317,574
"2012-12-11",2011,524
"2015-10-01",2909,558
"2016-12-27",3669,574
