"snapshot","kingdom","speciesCount"
"2017-12-22",1,534
"2018-04-09",1,534
"2018-07-11",1,534
"2018-07-11",6,71
"2018-09-28",1,534
"2018-09-28",6,174
"2019-01-01",1,534
"2019-01-01",6,174
"2019-04-06",1,543
"2019-04-06",6,174
"2019-07-01",1,562
"2019-07-01",6,241
"2019-10-09",1,562
"2019-10-09",6,241
"2020-01-01",1,562
"2020-01-01",6,241
"2020-04-01",1,562
"2020-04-01",6,241
"2020-07-01",1,599
"2020-07-01",6,241
"2020-10-01",1,599
"2020-10-01",6,241
"2021-01-01",1,599
"2021-01-01",6,241
"2021-04-01",1,599
"2021-04-01",6,241
"2021-07-01",1,603
"2021-07-01",6,241
"2021-10-01",1,603
"2021-10-01",6,241
"2022-01-01",1,603
"2022-01-01",6,241
"2022-04-01",1,616
"2022-04-01",6,241
"2022-07-01",1,616
"2022-07-01",6,241
"2022-10-01",1,617
"2022-10-01",6,241
"2023-01-01",1,624
"2023-01-01",6,241
"2023-04-01",1,624
"2023-04-01",6,241
"2023-07-01",1,624
"2023-07-01",6,241
"2023-10-01",1,630
"2023-10-01",6,241
"2024-01-01",1,630
"2024-01-01",6,241
"2024-04-01",1,630
"2024-04-01",6,241
