"snapshot","national","international"
"2017-12-22",534,1
"2018-04-09",534,1
"2018-07-11",878,1
"2018-09-28",1003,1
"2019-01-01",1003,1
"2019-04-06",1012,1
"2019-07-01",1035,3
"2019-10-09",1035,3
"2020-01-01",1035,3
"2020-04-01",1035,3
"2020-07-01",1072,3
"2020-10-01",1072,3
"2021-01-01",1072,3
"2021-04-01",1072,3
"2021-07-01",1076,3
"2021-10-01",1076,3
"2022-01-01",1076,3
"2022-04-01",1080,12
"2022-07-01",1080,12
"2022-10-01",1088,12
"2023-01-01",1088,208
"2023-04-01",1088,208
"2023-07-01",1088,208
"2023-10-01",1091,208
"2024-01-01",1091,208
"2024-04-01",1091,208
