"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",86,447,1,0,0
"2018-04-09",86,447,1,0,0
"2018-07-11",189,524,1,0,0
"2018-09-28",332,502,1,0,0
"2019-01-01",332,502,1,0,0
"2019-04-06",329,514,1,0,0
"2019-07-01",337,524,2,0,0
"2019-10-09",337,524,2,0,0
"2020-01-01",337,524,2,0,0
"2020-04-01",337,524,2,0,0
"2020-07-01",348,548,4,0,0
"2020-10-01",348,548,4,0,0
"2021-01-01",348,548,4,0,0
"2021-04-01",348,548,4,0,0
"2021-07-01",345,534,25,0,0
"2021-10-01",345,534,25,0,0
"2022-01-01",345,534,25,0,0
"2022-04-01",358,540,19,0,0
"2022-07-01",358,540,19,0,0
"2022-10-01",352,547,19,0,0
"2023-01-01",358,533,34,0,0
"2023-04-01",358,533,34,0,0
"2023-07-01",358,533,34,0,0
"2023-10-01",363,522,46,0,0
"2024-01-01",363,522,46,0,0
"2024-04-01",363,522,46,0,0
