"snapshot","occurrenceCount"
"2017-12-22",32530
"2018-04-09",32530
"2018-07-11",37188
"2018-09-28",39456
"2019-01-01",39456
"2019-04-06",83637
"2019-07-01",101386
"2019-10-09",101386
"2020-01-01",101386
"2020-04-01",101386
"2020-07-01",171121
"2020-10-01",171121
"2021-01-01",171121
"2021-04-01",171121
"2021-07-01",224222
"2021-10-01",224222
"2022-01-01",224222
"2022-04-01",258390
"2022-07-01",258390
"2022-10-01",258829
"2023-01-01",262503
"2023-04-01",262503
"2023-07-01",262503
"2023-10-01",313969
"2024-01-01",313969
"2024-04-01",313969
