"snapshot","speciesCount"
"2007-12-19",26583
"2008-04-01",27029
"2008-06-27",28028
"2008-10-10",28479
"2008-12-17",28634
"2009-04-06",29392
"2009-06-17",29737
"2009-09-25",31740
"2009-12-16",33925
"2010-04-01",34197
"2010-07-26",34216
"2010-11-17",35939
"2011-02-21",36098
"2011-06-10",37836
"2011-09-05",37446
"2012-01-18",37380
"2012-03-26",38233
"2012-07-13",38606
"2012-10-31",39217
"2012-12-11",39306
"2013-02-20",39260
"2013-05-21",39974
"2013-07-09",40093
"2013-09-10",40309
"2013-12-20",40250
"2014-03-28",42555
"2014-09-08",43370
"2015-01-19",45917
"2015-04-09",48490
"2015-07-03",48857
"2015-10-01",50796
"2016-01-04",51715
"2016-04-05",52195
"2016-07-04",52394
"2016-10-07",52598
"2016-12-27",53025
"2017-04-12",53295
"2017-07-24",54859
"2017-10-12",55397
"2017-12-22",56877
"2018-04-09",57715
"2018-07-11",57971
"2018-09-28",59737
"2019-01-01",60068
"2019-04-06",61791
"2019-07-01",63469
"2019-10-09",63916
"2020-01-01",65738
"2020-04-01",66267
"2020-07-01",67596
"2020-10-01",68288
"2021-01-01",68853
"2021-04-01",69936
"2021-07-01",70607
"2021-10-01",75004
"2022-01-01",75568
"2022-04-01",76623
"2022-07-01",78477
"2022-10-01",80256
"2023-01-01",81730
"2023-04-01",82640
