"snapshot","national","international"
"2007-12-19",8256,18948
"2008-04-01",8256,19619
"2008-06-27",8237,20919
"2008-10-10",8237,21450
"2008-12-17",8237,21821
"2009-04-06",8237,20137
"2009-06-17",8237,20564
"2009-09-25",8237,22596
"2009-12-16",8237,24775
"2010-04-01",8237,25049
"2010-07-26",10049,24496
"2010-11-17",10049,26420
"2011-02-21",10049,26698
"2011-06-10",10049,28597
"2011-09-05",10545,28181
"2012-01-18",10244,28240
"2012-03-26",10244,29103
"2012-07-13",10322,29703
"2012-10-31",10571,28940
"2012-12-11",10571,24360
"2013-02-20",10571,24352
"2013-05-21",10571,26916
"2013-07-09",10571,29464
"2013-09-10",10571,31516
"2013-12-20",2538,39976
"2014-03-28",2538,41950
"2014-09-08",10571,37094
"2015-01-19",10572,39902
"2015-04-09",10572,42781
"2015-07-03",10572,43229
"2015-10-01",10572,45349
"2016-01-04",10572,46281
"2016-04-05",10572,47037
"2016-07-04",10572,47258
"2016-10-07",10572,47451
"2016-12-27",10572,47907
"2017-04-12",10572,48219
"2017-07-24",17175,48575
"2017-10-12",17175,49152
"2017-12-22",17695,50603
"2018-04-09",17695,49159
"2018-07-11",17695,49414
"2018-09-28",17695,51191
"2019-01-01",17695,51658
"2019-04-06",17769,53510
"2019-07-01",17769,54125
"2019-10-09",17769,54678
"2020-01-01",17783,56691
"2020-04-01",17783,57244
"2020-07-01",20456,58009
"2020-10-01",20456,58809
"2021-01-01",20457,59242
"2021-04-01",20789,60157
"2021-07-01",20796,60912
"2021-10-01",20853,66406
"2022-01-01",20981,67013
"2022-04-01",20985,68036
"2022-07-01",21307,69939
"2022-10-01",21541,71423
"2023-01-01",21968,72944
"2023-04-01",23138,73699
