"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,14394
"2007-12-19",2,6
"2007-12-19",3,147
"2007-12-19",4,552
"2007-12-19",5,3567
"2007-12-19",6,7625
"2007-12-19",7,289
"2008-04-01",0,3
"2008-04-01",1,14826
"2008-04-01",2,6
"2008-04-01",3,147
"2008-04-01",4,554
"2008-04-01",5,3606
"2008-04-01",6,7598
"2008-04-01",7,289
"2008-06-27",0,3
"2008-06-27",1,15005
"2008-06-27",2,6
"2008-06-27",3,184
"2008-06-27",4,576
"2008-06-27",5,3693
"2008-06-27",6,8272
"2008-06-27",7,289
"2008-10-10",0,3
"2008-10-10",1,15254
"2008-10-10",2,6
"2008-10-10",3,184
"2008-10-10",4,705
"2008-10-10",5,3792
"2008-10-10",6,8246
"2008-10-10",7,289
"2008-12-17",0,4
"2008-12-17",1,15336
"2008-12-17",2,6
"2008-12-17",3,183
"2008-12-17",4,707
"2008-12-17",5,3796
"2008-12-17",6,8313
"2008-12-17",7,289
"2009-04-06",0,4
"2009-04-06",1,15734
"2009-04-06",2,6
"2009-04-06",3,219
"2009-04-06",4,706
"2009-04-06",5,3797
"2009-04-06",6,8637
"2009-04-06",7,289
"2009-06-17",0,4
"2009-06-17",1,15984
"2009-06-17",2,6
"2009-06-17",3,218
"2009-06-17",4,707
"2009-06-17",5,3812
"2009-06-17",6,8717
"2009-06-17",7,289
"2009-09-25",0,4
"2009-09-25",1,15580
"2009-09-25",2,6
"2009-09-25",3,260
"2009-09-25",4,713
"2009-09-25",5,4230
"2009-09-25",6,10658
"2009-09-25",7,289
"2009-12-16",0,4
"2009-12-16",1,17114
"2009-12-16",2,6
"2009-12-16",3,260
"2009-12-16",4,713
"2009-12-16",5,4231
"2009-12-16",6,11308
"2009-12-16",7,289
"2010-04-01",0,4
"2010-04-01",1,17145
"2010-04-01",2,6
"2010-04-01",3,260
"2010-04-01",4,724
"2010-04-01",5,4234
"2010-04-01",6,11536
"2010-04-01",7,288
"2010-07-26",0,2
"2010-07-26",1,16719
"2010-07-26",2,6
"2010-07-26",3,259
"2010-07-26",4,719
"2010-07-26",5,4223
"2010-07-26",6,11999
"2010-07-26",7,289
"2010-11-17",0,2
"2010-11-17",1,17578
"2010-11-17",2,6
"2010-11-17",3,259
"2010-11-17",4,740
"2010-11-17",5,4253
"2010-11-17",6,12807
"2010-11-17",7,294
"2011-02-21",0,2
"2011-02-21",1,17594
"2011-02-21",2,6
"2011-02-21",3,259
"2011-02-21",4,740
"2011-02-21",5,4293
"2011-02-21",6,12911
"2011-02-21",7,293
"2011-06-10",0,4
"2011-06-10",1,17723
"2011-06-10",2,6
"2011-06-10",3,288
"2011-06-10",4,770
"2011-06-10",5,4324
"2011-06-10",6,14427
"2011-06-10",7,294
"2011-09-05",0,4
"2011-09-05",1,17632
"2011-09-05",2,6
"2011-09-05",3,287
"2011-09-05",4,769
"2011-09-05",5,4321
"2011-09-05",6,14133
"2011-09-05",7,294
"2012-01-18",0,4
"2012-01-18",1,18051
"2012-01-18",2,6
"2012-01-18",3,287
"2012-01-18",4,827
"2012-01-18",5,4338
"2012-01-18",6,13573
"2012-01-18",7,294
"2012-03-26",0,4
"2012-03-26",1,17951
"2012-03-26",2,6
"2012-03-26",3,313
"2012-03-26",4,826
"2012-03-26",5,4289
"2012-03-26",6,14550
"2012-03-26",7,294
"2012-07-13",0,4
"2012-07-13",1,18137
"2012-07-13",2,6
"2012-07-13",3,313
"2012-07-13",4,826
"2012-07-13",5,4292
"2012-07-13",6,14733
"2012-07-13",7,295
"2012-10-31",0,6
"2012-10-31",1,18383
"2012-10-31",2,6
"2012-10-31",3,323
"2012-10-31",4,826
"2012-10-31",5,4345
"2012-10-31",6,15033
"2012-10-31",7,295
"2012-12-11",0,6
"2012-12-11",1,18411
"2012-12-11",2,6
"2012-12-11",3,323
"2012-12-11",4,826
"2012-12-11",5,4349
"2012-12-11",6,15090
"2012-12-11",7,295
"2013-02-20",0,6
"2013-02-20",1,18322
"2013-02-20",2,6
"2013-02-20",3,323
"2013-02-20",4,826
"2013-02-20",5,4351
"2013-02-20",6,15131
"2013-02-20",7,295
"2013-05-21",0,7
"2013-05-21",1,18880
"2013-05-21",2,6
"2013-05-21",3,338
"2013-05-21",4,886
"2013-05-21",5,4352
"2013-05-21",6,15210
"2013-05-21",7,295
"2013-07-09",0,7
"2013-07-09",1,18901
"2013-07-09",2,6
"2013-07-09",3,338
"2013-07-09",4,942
"2013-07-09",5,4372
"2013-07-09",6,15232
"2013-07-09",7,295
"2013-09-10",0,7
"2013-09-10",1,19064
"2013-09-10",2,6
"2013-09-10",3,338
"2013-09-10",4,942
"2013-09-10",5,4372
"2013-09-10",6,15285
"2013-09-10",7,295
"2013-12-20",0,7
"2013-12-20",1,19082
"2013-12-20",2,6
"2013-12-20",3,337
"2013-12-20",4,942
"2013-12-20",5,4353
"2013-12-20",6,15228
"2013-12-20",7,295
"2014-03-28",0,7
"2014-03-28",1,20593
"2014-03-28",2,6
"2014-03-28",3,367
"2014-03-28",4,972
"2014-03-28",5,4498
"2014-03-28",6,15817
"2014-03-28",7,295
"2014-09-08",0,7
"2014-09-08",1,21069
"2014-09-08",2,6
"2014-09-08",3,368
"2014-09-08",4,972
"2014-09-08",5,4511
"2014-09-08",6,16233
"2014-09-08",7,204
"2015-01-19",0,7
"2015-01-19",1,22035
"2015-01-19",2,6
"2015-01-19",3,801
"2015-01-19",4,994
"2015-01-19",5,4673
"2015-01-19",6,17105
"2015-01-19",7,296
"2015-04-09",0,11
"2015-04-09",1,23646
"2015-04-09",2,6
"2015-04-09",3,801
"2015-04-09",4,1082
"2015-04-09",5,4743
"2015-04-09",6,17905
"2015-04-09",7,296
"2015-07-03",0,11
"2015-07-03",1,23826
"2015-07-03",2,6
"2015-07-03",3,801
"2015-07-03",4,1029
"2015-07-03",5,4692
"2015-07-03",6,18196
"2015-07-03",7,296
"2015-10-01",0,11
"2015-10-01",1,23963
"2015-10-01",2,6
"2015-10-01",3,804
"2015-10-01",4,1093
"2015-10-01",5,4735
"2015-10-01",6,19888
"2015-10-01",7,296
"2016-01-04",0,11
"2016-01-04",1,24392
"2016-01-04",2,6
"2016-01-04",3,804
"2016-01-04",4,1096
"2016-01-04",5,5036
"2016-01-04",6,20074
"2016-01-04",7,296
"2016-04-05",0,11
"2016-04-05",1,24777
"2016-04-05",2,6
"2016-04-05",3,806
"2016-04-05",4,1096
"2016-04-05",5,5041
"2016-04-05",6,20162
"2016-04-05",7,296
"2016-07-04",0,11
"2016-07-04",1,24927
"2016-07-04",2,6
"2016-07-04",3,806
"2016-07-04",4,1097
"2016-07-04",5,5055
"2016-07-04",6,20196
"2016-07-04",7,296
"2016-10-07",0,11
"2016-10-07",1,25042
"2016-10-07",2,6
"2016-10-07",3,815
"2016-10-07",4,1174
"2016-10-07",5,5081
"2016-10-07",6,20264
"2016-10-07",7,205
"2016-12-27",0,11
"2016-12-27",1,25299
"2016-12-27",2,6
"2016-12-27",3,812
"2016-12-27",4,1178
"2016-12-27",5,5110
"2016-12-27",6,20404
"2016-12-27",7,205
"2017-04-12",0,11
"2017-04-12",1,25588
"2017-04-12",2,6
"2017-04-12",3,811
"2017-04-12",4,1178
"2017-04-12",5,5108
"2017-04-12",6,20388
"2017-04-12",7,205
"2017-07-24",0,12
"2017-07-24",1,25795
"2017-07-24",2,6
"2017-07-24",3,809
"2017-07-24",4,1208
"2017-07-24",5,5166
"2017-07-24",6,21658
"2017-07-24",7,205
"2017-10-12",0,13
"2017-10-12",1,26118
"2017-10-12",2,6
"2017-10-12",3,861
"2017-10-12",4,1211
"2017-10-12",5,5182
"2017-10-12",6,21801
"2017-10-12",7,205
"2017-12-22",0,14
"2017-12-22",1,26958
"2017-12-22",2,6
"2017-12-22",3,861
"2017-12-22",4,1279
"2017-12-22",5,5354
"2017-12-22",6,22196
"2017-12-22",7,209
"2018-04-09",0,14
"2018-04-09",1,27537
"2018-04-09",2,6
"2018-04-09",3,911
"2018-04-09",4,1297
"2018-04-09",5,5381
"2018-04-09",6,22359
"2018-04-09",7,210
"2018-07-11",0,14
"2018-07-11",1,27847
"2018-07-11",2,6
"2018-07-11",3,909
"2018-07-11",4,1283
"2018-07-11",5,5285
"2018-07-11",6,22323
"2018-07-11",7,304
"2018-09-28",0,14
"2018-09-28",1,29551
"2018-09-28",2,6
"2018-09-28",3,909
"2018-09-28",4,1283
"2018-09-28",5,5326
"2018-09-28",6,22344
"2018-09-28",7,304
"2019-01-01",0,37
"2019-01-01",1,28816
"2019-01-01",2,19
"2019-01-01",3,1275
"2019-01-01",4,1296
"2019-01-01",5,5655
"2019-01-01",6,22661
"2019-01-01",7,305
"2019-01-01",8,4
"2019-04-06",0,37
"2019-04-06",1,29491
"2019-04-06",2,20
"2019-04-06",3,1513
"2019-04-06",4,1482
"2019-04-06",5,5912
"2019-04-06",6,23001
"2019-04-06",7,331
"2019-04-06",8,4
"2019-07-01",0,38
"2019-07-01",1,30531
"2019-07-01",2,20
"2019-07-01",3,1533
"2019-07-01",4,1488
"2019-07-01",5,6249
"2019-07-01",6,23275
"2019-07-01",7,331
"2019-07-01",8,4
"2019-10-09",0,39
"2019-10-09",1,30815
"2019-10-09",2,20
"2019-10-09",3,1560
"2019-10-09",4,1455
"2019-10-09",5,6287
"2019-10-09",6,23405
"2019-10-09",7,331
"2019-10-09",8,4
"2020-01-01",0,46
"2020-01-01",1,31145
"2020-01-01",2,26
"2020-01-01",3,2541
"2020-01-01",4,1516
"2020-01-01",5,6306
"2020-01-01",6,23808
"2020-01-01",7,346
"2020-01-01",8,4
"2020-04-01",0,46
"2020-04-01",1,31637
"2020-04-01",2,26
"2020-04-01",3,2541
"2020-04-01",4,1522
"2020-04-01",5,6313
"2020-04-01",6,23831
"2020-04-01",7,347
"2020-04-01",8,4
"2020-07-01",0,46
"2020-07-01",1,32646
"2020-07-01",2,26
"2020-07-01",3,2542
"2020-07-01",4,1522
"2020-07-01",5,6406
"2020-07-01",6,24058
"2020-07-01",7,346
"2020-07-01",8,4
"2020-10-01",0,46
"2020-10-01",1,33172
"2020-10-01",2,26
"2020-10-01",3,2542
"2020-10-01",4,1541
"2020-10-01",5,6422
"2020-10-01",6,24189
"2020-10-01",7,346
"2020-10-01",8,4
"2021-01-01",0,46
"2021-01-01",1,33572
"2021-01-01",2,28
"2021-01-01",3,2579
"2021-01-01",4,1538
"2021-01-01",5,6469
"2021-01-01",6,24269
"2021-01-01",7,348
"2021-01-01",8,4
"2021-04-01",0,46
"2021-04-01",1,34394
"2021-04-01",2,28
"2021-04-01",3,2579
"2021-04-01",4,1526
"2021-04-01",5,6520
"2021-04-01",6,24490
"2021-04-01",7,349
"2021-04-01",8,4
"2021-07-01",0,46
"2021-07-01",1,34882
"2021-07-01",2,28
"2021-07-01",3,2658
"2021-07-01",4,1531
"2021-07-01",5,6535
"2021-07-01",6,24574
"2021-07-01",7,349
"2021-07-01",8,4
"2021-10-01",0,332
"2021-10-01",1,36354
"2021-10-01",2,74
"2021-10-01",3,3867
"2021-10-01",4,1638
"2021-10-01",5,7397
"2021-10-01",6,24924
"2021-10-01",7,357
"2021-10-01",8,61
"2022-01-01",0,332
"2022-01-01",1,36754
"2022-01-01",2,74
"2022-01-01",3,3900
"2022-01-01",4,1642
"2022-01-01",5,7450
"2022-01-01",6,24998
"2022-01-01",7,357
"2022-01-01",8,61
"2022-04-01",0,332
"2022-04-01",1,37490
"2022-04-01",2,74
"2022-04-01",3,3901
"2022-04-01",4,1668
"2022-04-01",5,7473
"2022-04-01",6,25269
"2022-04-01",7,355
"2022-04-01",8,61
"2022-07-01",0,336
"2022-07-01",1,38096
"2022-07-01",2,74
"2022-07-01",3,4078
"2022-07-01",4,1564
"2022-07-01",5,8466
"2022-07-01",6,25446
"2022-07-01",7,355
"2022-07-01",8,62
"2022-10-01",0,336
"2022-10-01",1,38730
"2022-10-01",2,100
"2022-10-01",3,4660
"2022-10-01",4,1597
"2022-10-01",5,8834
"2022-10-01",6,25570
"2022-10-01",7,367
"2022-10-01",8,62
"2023-01-01",0,343
"2023-01-01",1,39292
"2023-01-01",2,100
"2023-01-01",3,4705
"2023-01-01",4,1720
"2023-01-01",5,9366
"2023-01-01",6,25772
"2023-01-01",7,369
"2023-01-01",8,63
"2023-04-01",0,343
"2023-04-01",1,39706
"2023-04-01",2,100
"2023-04-01",3,4634
"2023-04-01",4,1846
"2023-04-01",5,9396
"2023-04-01",6,26183
"2023-04-01",7,369
"2023-04-01",8,63
