"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",871,384,0,0,0
"2008-04-01",884,399,0,0,0
"2008-06-27",924,352,0,0,0
"2008-10-10",933,357,0,0,0
"2008-12-17",805,295,0,0,0
"2009-04-06",868,358,0,0,0
"2009-06-17",874,358,0,0,0
"2009-09-25",689,305,0,0,0
"2009-12-16",1175,391,0,0,0
"2010-04-01",1177,390,0,0,0
"2010-07-26",1226,404,0,0,0
"2010-11-17",1469,829,3,0,0
"2011-02-21",1526,809,3,0,0
"2011-06-10",1902,884,3,0,0
"2011-09-05",1877,884,5,0,0
"2012-01-18",1826,1585,5,0,0
"2012-03-26",1832,1579,5,0,0
"2012-07-13",2607,2379,169,3,0
"2012-10-31",2758,2525,169,3,0
"2012-12-11",2777,2527,169,3,0
"2013-02-20",2890,2549,171,3,0
"2013-05-21",3055,2627,172,3,0
"2013-07-09",3138,2661,172,3,0
"2013-09-10",3131,2700,249,22,0
"2013-12-20",3084,2669,249,22,0
"2014-03-28",3569,2915,253,23,0
"2014-09-08",3581,2978,323,99,0
"2015-01-19",4464,3680,324,99,0
"2015-04-09",4380,3436,324,99,0
"2015-07-03",4394,3460,324,100,0
"2015-10-01",4436,3466,324,100,0
"2016-01-04",4444,3346,403,250,0
"2016-04-05",4647,3425,404,250,0
"2016-07-04",4585,3365,404,249,0
"2016-10-07",4666,3450,410,257,0
"2016-12-27",4724,3471,435,330,0
"2017-04-12",4795,3534,440,330,0
"2017-07-24",4877,3616,452,331,0
"2017-10-12",5005,3693,456,332,0
"2017-12-22",5000,3704,468,382,0
"2018-04-09",5364,3882,479,382,0
"2018-07-11",5436,4009,486,382,0
"2018-09-28",5608,4198,499,382,0
"2019-01-01",6769,5066,544,384,0
"2019-04-06",7493,5637,603,427,7
"2019-07-01",8226,6467,639,427,7
"2019-10-09",8552,6982,743,428,7
"2020-01-01",9343,7914,796,432,7
"2020-04-01",9456,8171,833,435,7
"2020-07-01",9798,9015,1125,540,11
"2020-10-01",9986,9361,1211,564,11
"2021-01-01",10206,9610,1288,609,11
"2021-04-01",10482,9839,1345,628,11
"2021-07-01",10663,10114,1406,649,15
"2021-10-01",11207,10716,1506,670,16
"2022-01-01",11311,10901,1560,688,16
"2022-04-01",11455,11212,1642,710,27
"2022-07-01",12380,11825,1664,712,27
"2022-10-01",12762,12750,1735,727,27
"2023-01-01",13335,13630,1849,763,27
"2023-04-01",13719,14330,1938,776,27
