"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",941,314,0,0,0
"2008-04-01",954,329,0,0,0
"2008-06-27",982,294,0,0,0
"2008-10-10",991,299,0,0,0
"2008-12-17",858,242,0,0,0
"2009-04-06",922,304,0,0,0
"2009-06-17",928,304,0,0,0
"2009-09-25",714,280,0,0,0
"2009-12-16",1234,332,0,0,0
"2010-04-01",1234,333,0,0,0
"2010-07-26",1288,342,0,0,0
"2010-11-17",1548,753,0,0,0
"2011-02-21",1606,732,0,0,0
"2011-06-10",1985,804,0,0,0
"2011-09-05",1961,805,0,0,0
"2012-01-18",1925,1491,0,0,0
"2012-03-26",1919,1497,0,0,0
"2012-07-13",2758,2262,138,0,0
"2012-10-31",2914,2403,138,0,0
"2012-12-11",2932,2406,138,0,0
"2013-02-20",3046,2429,138,0,0
"2013-05-21",3210,2509,138,0,0
"2013-07-09",3296,2539,139,0,0
"2013-09-10",3283,2594,224,1,0
"2013-12-20",3237,2562,224,1,0
"2014-03-28",3738,2796,225,1,0
"2014-09-08",3753,2884,301,43,0
"2015-01-19",4697,3525,302,43,0
"2015-04-09",4588,3306,302,43,0
"2015-07-03",4603,3330,302,43,0
"2015-10-01",4643,3338,302,43,0
"2016-01-04",4621,3275,366,181,0
"2016-04-05",4824,3355,366,181,0
"2016-07-04",4756,3299,367,181,0
"2016-10-07",4842,3381,376,184,0
"2016-12-27",4904,3429,397,230,0
"2017-04-12",4982,3487,400,230,0
"2017-07-24",5065,3571,410,230,0
"2017-10-12",5196,3647,413,230,0
"2017-12-22",5192,3659,437,266,0
"2018-04-09",5570,3825,446,266,0
"2018-07-11",5641,3954,451,267,0
"2018-09-28",5827,4131,462,267,0
"2019-01-01",7019,4984,491,269,0
"2019-04-06",7766,5548,533,320,0
"2019-07-01",8543,6333,569,321,0
"2019-10-09",8872,6869,649,322,0
"2020-01-01",9695,7779,696,322,0
"2020-04-01",9809,8041,730,322,0
"2020-07-01",10157,8927,1026,379,0
"2020-10-01",10355,9281,1106,391,0
"2021-01-01",10581,9534,1190,419,0
"2021-04-01",10865,9787,1231,422,0
"2021-07-01",11052,10063,1297,435,0
"2021-10-01",11614,10657,1398,446,0
"2022-01-01",11742,10829,1448,457,0
"2022-04-01",11913,11124,1533,476,0
"2022-07-01",12853,11725,1545,485,0
"2022-10-01",13299,12611,1591,500,0
"2023-01-01",13893,13508,1699,504,0
"2023-04-01",14333,14181,1760,516,0
