"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",830,425,0,0,0
"2008-04-01",841,441,1,0,0
"2008-06-27",869,406,1,0,0
"2008-10-10",878,411,1,0,0
"2008-12-17",761,338,1,0,0
"2009-04-06",826,399,1,0,0
"2009-06-17",832,399,1,0,0
"2009-09-25",664,329,1,0,0
"2009-12-16",1116,449,1,0,0
"2010-04-01",1116,450,1,0,0
"2010-07-26",1167,462,1,0,0
"2010-11-17",1373,919,9,0,0
"2011-02-21",1428,901,9,0,0
"2011-06-10",1806,974,9,0,0
"2011-09-05",1782,974,10,0,0
"2012-01-18",1677,1574,164,1,0
"2012-03-26",1701,1550,164,1,0
"2012-07-13",2453,2330,357,18,0
"2012-10-31",2602,2477,357,19,0
"2012-12-11",2619,2481,357,19,0
"2013-02-20",2716,2516,362,19,0
"2013-05-21",2879,2594,365,19,0
"2013-07-09",2963,2628,364,19,0
"2013-09-10",2941,2653,452,56,0
"2013-12-20",2897,2621,450,56,0
"2014-03-28",3375,2877,450,58,0
"2014-09-08",3386,2909,518,168,0
"2015-01-19",4239,3635,524,169,0
"2015-04-09",4170,3379,521,169,0
"2015-07-03",4188,3400,521,169,0
"2015-10-01",4226,3409,522,169,0
"2016-01-04",4255,3280,501,370,37
"2016-04-05",4451,3366,501,371,37
"2016-07-04",4388,3309,498,371,37
"2016-10-07",4467,3394,508,377,37
"2016-12-27",4523,3386,537,420,94
"2017-04-12",4595,3449,541,420,94
"2017-07-24",4670,3536,552,424,94
"2017-10-12",4795,3606,566,425,94
"2017-12-22",4787,3617,547,469,134
"2018-04-09",5153,3788,563,469,134
"2018-07-11",5217,3926,567,469,134
"2018-09-28",5374,4129,581,469,134
"2019-01-01",6522,4984,653,470,134
"2019-04-06",7221,5572,680,487,207
"2019-07-01",7923,6419,729,488,207
"2019-10-09",8234,6941,833,497,207
"2020-01-01",9007,7857,915,505,208
"2020-04-01",9086,8137,959,512,208
"2020-07-01",9366,8996,1237,653,237
"2020-10-01",9542,9308,1339,707,237
"2021-01-01",9748,9539,1436,762,239
"2021-04-01",10012,9773,1497,784,239
"2021-07-01",10186,10044,1554,802,261
"2021-10-01",10697,10667,1652,838,261
"2022-01-01",10782,10850,1712,871,261
"2022-04-01",10922,11138,1792,911,283
"2022-07-01",11837,11760,1801,927,283
"2022-10-01",12173,12706,1880,959,283
"2023-01-01",12679,13628,1995,1023,279
"2023-04-01",13062,14230,2170,1048,280
