"snapshot","speciesCount"
"2013-05-21",328
"2013-07-09",332
"2013-09-10",332
"2013-12-20",332
"2014-03-28",332
"2014-09-08",332
"2015-01-19",332
"2015-04-09",332
"2015-07-03",504
"2015-10-01",504
"2016-01-04",504
"2016-04-05",504
"2016-07-04",504
"2016-10-07",504
"2016-12-27",504
"2017-04-12",504
"2017-07-24",504
"2017-10-12",504
"2017-12-22",1456
"2018-04-09",2399
"2018-07-11",2664
"2018-09-28",2664
"2019-01-01",2664
"2019-04-06",2757
"2019-07-01",2757
"2019-10-09",2757
"2020-01-01",2757
"2020-04-01",2765
"2020-07-01",2774
"2020-10-01",2774
"2021-01-01",2774
"2021-04-01",2774
"2021-07-01",2786
"2021-10-01",2786
