"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",449
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",100
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",33
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",18
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",73
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",18
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",18
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",73
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",73
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",18
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",18
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",73
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",18
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",18
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",18
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",73
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",18
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31626
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2853
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",18
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",73
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31626
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2853
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1271
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",526
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",252
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3082
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",114
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",73
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
