"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,4,0,0,0
"2008-04-01",22,4,0,0,0
"2008-06-27",16,4,0,0,0
"2008-10-10",16,4,0,0,0
"2008-12-17",16,2,0,0,0
"2009-04-06",18,4,0,0,0
"2009-06-17",19,6,0,0,0
"2009-09-25",25,7,0,0,0
"2009-12-16",96,18,0,0,0
"2010-04-01",96,18,0,0,0
"2010-07-26",94,14,0,0,0
"2010-11-17",152,21,0,0,0
"2011-02-21",156,21,0,0,0
"2011-06-10",147,21,0,0,0
"2011-09-05",148,21,0,0,0
"2012-01-18",72,11,0,0,0
"2012-03-26",73,10,0,0,0
"2012-07-13",241,65,0,0,0
"2012-10-31",256,68,0,0,0
"2012-12-11",256,68,0,0,0
"2013-02-20",258,66,0,0,0
"2013-05-21",258,68,0,0,0
"2013-07-09",257,68,0,0,0
"2013-09-10",278,79,0,0,0
"2013-12-20",278,79,0,0,0
"2014-03-28",254,58,0,0,0
"2014-09-08",277,99,0,0,0
"2015-01-19",535,152,0,0,0
"2015-04-09",439,149,0,0,0
"2015-07-03",599,170,0,0,0
"2015-10-01",607,170,0,0,0
"2016-01-04",394,184,0,0,0
"2016-04-05",664,221,0,0,0
"2016-07-04",677,224,0,0,0
"2016-10-07",680,228,1,0,0
"2016-12-27",708,276,1,0,0
"2017-04-12",716,284,1,0,0
"2017-07-24",710,295,3,0,0
"2017-10-12",719,302,3,0,0
"2017-12-22",687,352,4,0,0
"2018-04-09",692,352,4,0,0
"2018-07-11",711,353,4,0,0
"2018-09-28",713,405,4,0,0
"2019-01-01",946,466,4,0,0
"2019-04-06",975,607,22,0,0
"2019-07-01",1069,688,23,0,0
"2019-10-09",1390,766,25,0,0
"2020-01-01",1410,777,26,0,0
"2020-04-01",1431,798,26,0,0
"2020-07-01",1563,1013,117,0,0
"2020-10-01",1578,1063,117,0,0
"2021-01-01",1620,1140,123,0,0
"2021-04-01",1672,1187,123,0,0
"2021-07-01",1676,1173,172,0,0
"2021-10-01",1754,1245,174,0,0
"2022-01-01",1748,1268,174,0,0
"2022-04-01",1811,1267,227,0,0
"2022-07-01",1805,1289,228,0,0
"2022-10-01",1813,1336,228,0,0
"2023-01-01",1884,1369,221,0,0
"2023-04-01",1889,1394,222,0,0
"2023-07-01",1891,1405,222,0,0
"2023-10-01",1915,1456,240,0,0
"2024-01-01",1939,1485,240,0,0
"2024-04-01",1980,1527,241,0,0
"2024-07-01",1996,1546,259,0,0
