"snapshot","kingdom","speciesCount"
"2007-12-19",5,21
"2008-04-01",5,21
"2008-06-27",4,17
"2008-06-27",5,21
"2008-10-10",4,17
"2008-10-10",5,22
"2008-12-17",4,19
"2008-12-17",5,22
"2009-04-06",4,19
"2009-04-06",5,22
"2009-06-17",4,19
"2009-06-17",5,22
"2009-09-25",4,19
"2009-09-25",5,22
"2009-12-16",4,19
"2009-12-16",5,22
"2009-12-16",6,1
"2010-04-01",4,19
"2010-04-01",5,22
"2010-04-01",6,1
"2010-07-26",4,19
"2010-07-26",5,22
"2010-07-26",6,1
"2010-11-17",4,19
"2010-11-17",5,22
"2010-11-17",6,1
"2011-02-21",4,20
"2011-02-21",5,22
"2011-02-21",6,1
"2011-06-10",4,20
"2011-06-10",5,22
"2011-06-10",6,1
"2011-09-05",4,20
"2011-09-05",5,22
"2011-09-05",6,1
"2012-01-18",4,20
"2012-01-18",5,22
"2012-01-18",6,1
"2012-03-26",4,20
"2012-03-26",5,22
"2012-03-26",6,1
"2012-07-13",1,62
"2012-07-13",4,20
"2012-07-13",5,22
"2012-07-13",6,1
"2012-10-31",1,64
"2012-10-31",4,20
"2012-10-31",5,22
"2012-10-31",6,1
"2012-12-11",1,64
"2012-12-11",4,20
"2012-12-11",5,22
"2012-12-11",6,1
"2013-02-20",1,65
"2013-02-20",4,20
"2013-02-20",5,22
"2013-02-20",6,1
"2013-05-21",1,64
"2013-05-21",4,20
"2013-05-21",5,22
"2013-05-21",6,1
"2013-07-09",1,64
"2013-07-09",4,20
"2013-07-09",5,22
"2013-07-09",6,1
"2013-09-10",1,94
"2013-09-10",4,20
"2013-09-10",5,22
"2013-09-10",6,1
"2013-12-20",1,94
"2013-12-20",4,20
"2013-12-20",5,22
"2013-12-20",6,1
"2014-03-28",1,95
"2014-03-28",4,20
"2014-03-28",5,22
"2014-03-28",6,1
"2014-09-08",1,108
"2014-09-08",4,20
"2014-09-08",5,22
"2015-01-19",1,110
"2015-01-19",4,20
"2015-01-19",5,22
"2015-04-09",1,110
"2015-04-09",4,20
"2015-04-09",5,22
"2015-07-03",1,118
"2015-07-03",4,20
"2015-07-03",5,22
"2015-07-03",6,2
"2015-10-01",1,126
"2015-10-01",4,20
"2015-10-01",5,22
"2015-10-01",6,2
"2016-01-04",1,231
"2016-01-04",4,20
"2016-01-04",5,22
"2016-01-04",6,2
"2016-04-05",1,247
"2016-04-05",4,20
"2016-04-05",5,22
"2016-04-05",6,2
"2016-07-04",1,244
"2016-07-04",4,20
"2016-07-04",5,22
"2016-07-04",6,2
"2016-10-07",1,245
"2016-10-07",4,20
"2016-10-07",5,22
"2016-10-07",6,3
"2016-12-27",1,299
"2016-12-27",4,20
"2016-12-27",5,22
"2016-12-27",6,3
"2017-04-12",1,304
"2017-04-12",4,20
"2017-04-12",5,22
"2017-04-12",6,3
"2017-07-24",1,310
"2017-07-24",4,20
"2017-07-24",5,22
"2017-07-24",6,3
"2017-10-12",1,303
"2017-10-12",4,20
"2017-10-12",5,22
"2017-10-12",6,4
"2017-12-22",1,318
"2017-12-22",4,20
"2017-12-22",5,22
"2017-12-22",6,4
"2018-04-09",1,331
"2018-04-09",4,20
"2018-04-09",5,22
"2018-04-09",6,5
"2018-07-11",1,340
"2018-07-11",4,21
"2018-07-11",5,22
"2018-07-11",6,7
"2018-09-28",1,352
"2018-09-28",4,21
"2018-09-28",5,22
"2018-09-28",6,7
"2019-01-01",1,370
"2019-01-01",4,21
"2019-01-01",5,22
"2019-01-01",6,7
"2019-04-06",1,504
"2019-04-06",4,21
"2019-04-06",5,22
"2019-04-06",6,7
"2019-07-01",1,559
"2019-07-01",4,21
"2019-07-01",5,22
"2019-07-01",6,10
"2019-10-09",1,614
"2019-10-09",4,21
"2019-10-09",5,23
"2019-10-09",6,14
"2020-01-01",1,654
"2020-01-01",5,23
"2020-01-01",6,72
"2020-04-01",1,711
"2020-04-01",5,23
"2020-04-01",6,74
"2020-07-01",1,912
"2020-07-01",5,23
"2020-07-01",6,250
"2020-10-01",1,967
"2020-10-01",5,24
"2020-10-01",6,274
"2021-01-01",1,999
"2021-01-01",5,24
"2021-01-01",6,321
"2021-04-01",1,1028
"2021-04-01",5,24
"2021-04-01",6,420
"2021-07-01",1,1064
"2021-07-01",5,24
"2021-07-01",6,419
"2021-10-01",1,1096
"2021-10-01",5,24
"2021-10-01",6,436
"2022-01-01",1,1107
"2022-01-01",5,24
"2022-01-01",6,446
"2022-04-01",1,1183
"2022-04-01",5,24
"2022-04-01",6,457
"2022-07-01",1,1193
"2022-07-01",5,25
"2022-07-01",6,462
"2022-10-01",1,1252
"2022-10-01",5,26
"2022-10-01",6,471
"2023-01-01",1,1259
"2023-01-01",4,32
"2023-01-01",5,27
"2023-01-01",6,504
"2023-04-01",1,1290
"2023-04-01",4,21
"2023-04-01",5,28
"2023-04-01",6,509
"2023-07-01",1,1298
"2023-07-01",4,21
"2023-07-01",5,32
"2023-07-01",6,516
"2023-10-01",1,1369
"2023-10-01",3,1
"2023-10-01",4,21
"2023-10-01",5,33
"2023-10-01",6,532
"2024-01-01",1,1408
"2024-01-01",3,1
"2024-01-01",4,21
"2024-01-01",5,33
"2024-01-01",6,547
"2024-04-01",1,1484
"2024-04-01",3,1
"2024-04-01",4,21
"2024-04-01",5,35
"2024-04-01",6,558
"2024-07-01",1,1533
"2024-07-01",3,1
"2024-07-01",4,21
"2024-07-01",5,35
"2024-07-01",6,572
