"snapshot","occurrenceCount"
"2007-12-19",7540
"2008-04-01",7639
"2008-06-27",7789
"2008-10-10",7906
"2008-12-17",7936
"2009-04-06",8308
"2009-06-17",8737
"2009-09-25",9682
"2009-12-16",9698
"2010-04-01",9744
"2010-07-26",9581
"2010-11-17",10325
"2011-02-21",10659
"2011-06-10",11756
"2011-09-05",11734
"2012-01-18",12362
"2012-03-26",12236
"2012-07-13",15782
"2012-10-31",14439
"2012-12-11",14413
"2013-02-20",14462
"2013-05-21",14654
"2013-07-09",15911
"2013-09-10",16111
"2013-12-20",16469
"2014-03-28",19416
"2014-09-08",20385
"2015-01-19",20209
"2015-04-09",20089
"2015-07-03",20798
"2015-10-01",21853
"2016-01-04",22005
"2016-04-05",22287
"2016-07-04",22659
"2016-10-07",34994
"2016-12-27",71212
"2017-04-12",71094
"2017-07-24",73567
"2017-10-12",73491
"2017-12-22",74020
"2018-04-09",74131
"2018-07-11",74866
"2018-09-28",75925
"2019-01-01",78512
"2019-04-06",89735
"2019-07-01",91484
"2019-10-09",92249
"2020-01-01",92122
"2020-04-01",93131
"2020-07-01",163659
"2020-10-01",165335
"2021-01-01",167006
"2021-04-01",168411
"2021-07-01",277959
"2021-10-01",289917
"2022-01-01",290208
"2022-04-01",428170
"2022-07-01",428808
"2022-10-01",429614
"2023-01-01",430085
"2023-04-01",430977
"2023-07-01",431753
"2023-10-01",557261
"2024-01-01",555362
"2024-04-01",563577
"2024-07-01",662542
