"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",63
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",66
"2007-12-19",1,"OBSERVATION",553
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",1090
"2007-12-19",1,"OCCURRENCE",931
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"OBSERVATION",10
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"OCCURRENCE",32
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"OCCURRENCE",499
"2007-12-19",5,"LIVING_SPECIMEN",82
"2007-12-19",5,"OBSERVATION",185
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2007-12-19",6,"OCCURRENCE",3792
"2007-12-19",6,"LIVING_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",89
"2007-12-19",7,"OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",25
"2008-04-01",0,"OBSERVATION",63
"2008-04-01",0,"OCCURRENCE",42
"2008-04-01",1,"PRESERVED_SPECIMEN",1092
"2008-04-01",1,"OBSERVATION",553
"2008-04-01",1,"OCCURRENCE",964
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"OBSERVATION",10
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",60
"2008-04-01",5,"PRESERVED_SPECIMEN",113
"2008-04-01",5,"LIVING_SPECIMEN",82
"2008-04-01",5,"OBSERVATION",185
"2008-04-01",5,"OCCURRENCE",499
"2008-04-01",6,"PRESERVED_SPECIMEN",167
"2008-04-01",6,"LIVING_SPECIMEN",11
"2008-04-01",6,"OCCURRENCE",3747
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",9
"2008-06-27",0,"PRESERVED_SPECIMEN",28
"2008-06-27",0,"OCCURRENCE",14
"2008-06-27",0,"OBSERVATION",63
"2008-06-27",1,"OBSERVATION",553
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",1170
"2008-06-27",1,"OCCURRENCE",1040
"2008-06-27",3,"OBSERVATION",10
