"snapshot","kingdom","speciesCount"
"2007-12-19",1,280
"2007-12-19",3,6
"2007-12-19",4,2
"2007-12-19",5,53
"2007-12-19",6,58
"2007-12-19",7,1
"2008-04-01",1,281
"2008-04-01",3,6
"2008-04-01",4,2
"2008-04-01",5,56
"2008-04-01",6,66
"2008-04-01",7,1
"2008-06-27",1,290
"2008-06-27",3,10
"2008-06-27",4,2
"2008-06-27",5,64
"2008-06-27",6,110
"2008-06-27",7,1
"2008-10-10",1,354
"2008-10-10",3,10
"2008-10-10",4,2
"2008-10-10",5,68
"2008-10-10",6,126
"2008-10-10",7,1
"2008-12-17",1,397
"2008-12-17",3,10
"2008-12-17",4,2
"2008-12-17",5,68
"2008-12-17",6,132
"2008-12-17",7,1
"2009-04-06",1,526
"2009-04-06",3,10
"2009-04-06",4,2
"2009-04-06",5,68
"2009-04-06",6,140
"2009-04-06",7,1
"2009-06-17",1,550
"2009-06-17",3,10
"2009-06-17",4,2
"2009-06-17",5,68
"2009-06-17",6,140
"2009-06-17",7,1
"2009-09-25",1,564
"2009-09-25",3,19
"2009-09-25",4,2
"2009-09-25",5,68
"2009-09-25",6,412
"2009-09-25",7,1
"2009-12-16",1,564
"2009-12-16",3,19
"2009-12-16",4,2
"2009-12-16",5,68
"2009-12-16",6,436
"2009-12-16",7,1
"2010-04-01",1,564
"2010-04-01",3,19
"2010-04-01",4,2
"2010-04-01",5,68
"2010-04-01",6,443
"2010-04-01",7,1
"2010-07-26",1,552
"2010-07-26",3,19
"2010-07-26",4,1
"2010-07-26",5,67
"2010-07-26",6,465
"2010-07-26",7,1
"2010-11-17",1,603
"2010-11-17",3,19
"2010-11-17",4,2
"2010-11-17",5,70
"2010-11-17",6,684
"2010-11-17",7,1
"2011-02-21",1,587
"2011-02-21",3,19
"2011-02-21",4,2
"2011-02-21",5,70
"2011-02-21",6,685
"2011-02-21",7,1
"2011-06-10",1,615
"2011-06-10",3,4
"2011-06-10",4,2
"2011-06-10",5,70
"2011-06-10",6,742
"2011-06-10",7,1
"2011-09-05",1,617
"2011-09-05",3,4
"2011-09-05",4,2
"2011-09-05",5,70
"2011-09-05",6,741
"2011-09-05",7,1
"2012-01-18",1,635
"2012-01-18",3,4
"2012-01-18",4,2
"2012-01-18",5,69
"2012-01-18",6,449
"2012-01-18",7,1
"2012-03-26",1,636
"2012-03-26",3,4
"2012-03-26",4,2
"2012-03-26",5,68
"2012-03-26",6,509
"2012-03-26",7,1
"2012-07-13",1,674
"2012-07-13",3,4
"2012-07-13",4,2
"2012-07-13",5,69
"2012-07-13",6,881
"2012-07-13",7,1
"2012-10-31",1,666
"2012-10-31",3,4
"2012-10-31",4,2
"2012-10-31",5,69
"2012-10-31",6,1012
"2012-10-31",7,1
"2012-12-11",1,668
"2012-12-11",3,4
"2012-12-11",4,2
"2012-12-11",5,69
"2012-12-11",6,1030
"2012-12-11",7,1
"2013-02-20",1,713
"2013-02-20",3,4
"2013-02-20",4,2
"2013-02-20",5,69
"2013-02-20",6,1028
"2013-02-20",7,1
"2013-05-21",1,725
"2013-05-21",3,4
"2013-05-21",4,2
"2013-05-21",5,69
"2013-05-21",6,1028
"2013-05-21",7,1
"2013-07-09",1,728
"2013-07-09",3,4
"2013-07-09",4,2
"2013-07-09",5,70
"2013-07-09",6,1028
"2013-07-09",7,1
"2013-09-10",1,734
