"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",20,5,0,0,0
"2008-04-01",21,5,0,0,0
"2008-06-27",15,5,0,0,0
"2008-10-10",15,5,0,0,0
"2008-12-17",16,2,0,0,0
"2009-04-06",18,4,0,0,0
"2009-06-17",19,6,0,0,0
"2009-09-25",24,8,0,0,0
"2009-12-16",92,22,0,0,0
"2010-04-01",92,22,0,0,0
"2010-07-26",90,18,0,0,0
"2010-11-17",147,26,0,0,0
"2011-02-21",151,26,0,0,0
"2011-06-10",142,26,0,0,0
"2011-09-05",143,26,0,0,0
"2012-01-18",70,13,0,0,0
"2012-03-26",72,11,0,0,0
"2012-07-13",231,75,0,0,0
"2012-10-31",246,78,0,0,0
"2012-12-11",246,78,0,0,0
"2013-02-20",245,79,0,0,0
"2013-05-21",245,81,0,0,0
"2013-07-09",244,81,0,0,0
"2013-09-10",247,110,0,0,0
"2013-12-20",247,110,0,0,0
"2014-03-28",228,84,0,0,0
"2014-09-08",247,129,0,0,0
"2015-01-19",501,186,0,0,0
"2015-04-09",405,183,0,0,0
"2015-07-03",563,206,0,0,0
"2015-10-01",570,207,0,0,0
"2016-01-04",355,223,0,0,0
"2016-04-05",623,262,0,0,0
"2016-07-04",636,265,0,0,0
"2016-10-07",639,267,2,1,0
"2016-12-27",675,307,2,1,0
"2017-04-12",685,313,2,1,0
"2017-07-24",680,322,5,1,0
"2017-10-12",687,331,5,1,0
"2017-12-22",656,375,11,1,0
"2018-04-09",661,375,11,1,0
"2018-07-11",680,376,11,1,0
"2018-09-28",689,420,12,1,0
"2019-01-01",900,502,13,1,0
"2019-04-06",922,618,63,1,0
"2019-07-01",1018,695,66,1,0
"2019-10-09",1339,773,68,1,0
"2020-01-01",1354,789,69,1,0
"2020-04-01",1369,816,69,1,0
"2020-07-01",1483,998,184,28,0
"2020-10-01",1497,1046,186,29,0
"2021-01-01",1534,1126,194,29,0
"2021-04-01",1585,1174,194,29,0
"2021-07-01",1597,1139,233,52,0
"2021-10-01",1653,1233,235,52,0
"2022-01-01",1647,1256,235,52,0
"2022-04-01",1710,1271,237,87,0
"2022-07-01",1702,1295,238,87,0
"2022-10-01",1720,1331,239,87,0
"2023-01-01",1785,1379,223,87,0
"2023-04-01",1786,1408,224,87,0
"2023-07-01",1785,1419,226,88,0
"2023-10-01",1812,1462,228,109,0
"2024-01-01",1836,1488,231,109,0
"2024-04-01",1872,1528,239,109,0
"2024-07-01",1889,1549,238,125,0
