"snapshot","speciesCount"
"2007-12-19",854
"2008-04-01",895
"2008-06-27",980
"2008-10-10",996
"2008-12-17",1040
"2009-04-06",1130
"2009-06-17",1149
"2009-09-25",1408
"2009-12-16",1435
"2010-04-01",1441
"2010-07-26",1446
"2010-11-17",1620
"2011-02-21",1609
"2011-06-10",1705
"2011-09-05",1708
"2012-01-18",1726
"2012-03-26",1774
"2012-07-13",1939
"2012-10-31",2059
"2012-12-11",2064
"2013-02-20",2072
"2013-05-21",2079
"2013-07-09",2076
"2013-09-10",2096
"2013-12-20",2026
"2014-03-28",2274
"2014-09-08",2394
"2015-01-19",2929
"2015-04-09",2933
"2015-07-03",3162
"2015-10-01",3265
"2016-01-04",3446
"2016-04-05",3480
"2016-07-04",3497
"2016-10-07",3521
"2016-12-27",3575
"2017-04-12",3603
"2017-07-24",3628
"2017-10-12",3646
"2017-12-22",3686
"2018-04-09",3776
"2018-07-11",3901
"2018-09-28",4002
"2019-01-01",4335
"2019-04-06",4532
"2019-07-01",4696
"2019-10-09",5127
"2020-01-01",5210
"2020-04-01",5283
"2020-07-01",5671
"2020-10-01",5732
"2021-01-01",5849
"2021-04-01",6073
"2021-07-01",6113
"2021-10-01",6541
"2022-01-01",6566
"2022-04-01",6719
"2022-07-01",6761
"2022-10-01",6841
"2023-01-01",6949
"2023-04-01",6977
"2023-07-01",7049
"2023-10-01",7249
"2024-01-01",7359
"2024-04-01",7394
"2024-07-01",7663
