"snapshot","kingdom","speciesCount"
"2007-12-19",1,388
"2007-12-19",3,9
"2007-12-19",4,20
"2007-12-19",5,157
"2007-12-19",6,279
"2007-12-19",7,1
"2008-04-01",1,426
"2008-04-01",3,9
"2008-04-01",4,20
"2008-04-01",5,160
"2008-04-01",6,279
"2008-04-01",7,1
"2008-06-27",1,445
"2008-06-27",3,14
"2008-06-27",4,20
"2008-06-27",5,168
"2008-06-27",6,332
"2008-06-27",7,1
"2008-10-10",1,451
"2008-10-10",3,14
"2008-10-10",4,20
"2008-10-10",5,175
"2008-10-10",6,335
"2008-10-10",7,1
"2008-12-17",1,491
"2008-12-17",3,14
"2008-12-17",4,22
"2008-12-17",5,175
"2008-12-17",6,337
"2008-12-17",7,1
"2009-04-06",1,560
"2009-04-06",3,26
"2009-04-06",4,22
"2009-04-06",5,175
"2009-04-06",6,346
"2009-04-06",7,1
"2009-06-17",1,577
"2009-06-17",3,26
"2009-06-17",4,22
"2009-06-17",5,175
"2009-06-17",6,348
"2009-06-17",7,1
"2009-09-25",1,581
"2009-09-25",3,27
"2009-09-25",4,22
"2009-09-25",5,175
"2009-09-25",6,602
"2009-09-25",7,1
"2009-12-16",1,583
"2009-12-16",3,27
"2009-12-16",4,22
"2009-12-16",5,175
"2009-12-16",6,627
"2009-12-16",7,1
"2010-04-01",1,583
"2010-04-01",3,27
"2010-04-01",4,22
"2010-04-01",5,175
"2010-04-01",6,633
"2010-04-01",7,1
"2010-07-26",1,572
"2010-07-26",3,26
"2010-07-26",4,21
"2010-07-26",5,174
"2010-07-26",6,652
"2010-07-26",7,1
"2010-11-17",1,626
"2010-11-17",3,27
"2010-11-17",4,22
"2010-11-17",5,177
"2010-11-17",6,767
"2010-11-17",7,1
"2011-02-21",1,609
"2011-02-21",3,27
"2011-02-21",4,23
"2011-02-21",5,177
"2011-02-21",6,772
"2011-02-21",7,1
"2011-06-10",1,646
"2011-06-10",3,30
"2011-06-10",4,23
"2011-06-10",5,177
"2011-06-10",6,828
"2011-06-10",7,1
"2011-09-05",1,648
"2011-09-05",3,30
"2011-09-05",4,23
"2011-09-05",5,177
"2011-09-05",6,829
"2011-09-05",7,1
"2012-01-18",1,666
"2012-01-18",3,30
"2012-01-18",4,23
"2012-01-18",5,177
"2012-01-18",6,829
"2012-01-18",7,1
"2012-03-26",1,667
"2012-03-26",3,30
"2012-03-26",4,23
"2012-03-26",5,176
"2012-03-26",6,877
"2012-03-26",7,1
"2012-07-13",1,747
"2012-07-13",3,30
"2012-07-13",4,23
"2012-07-13",5,176
"2012-07-13",6,962
"2012-07-13",7,1
