"snapshot","national","international"
"2007-12-19",0,3315
"2008-04-01",0,3381
"2008-06-27",0,3701
"2008-10-10",0,3778
"2008-12-17",0,3867
"2009-04-06",0,3114
"2009-06-17",0,3352
"2009-09-25",0,4076
"2009-12-16",0,4137
"2010-04-01",0,4149
"2010-07-26",0,3986
"2010-11-17",0,4729
"2011-02-21",0,5333
"2011-06-10",0,6430
"2011-09-05",0,6408
"2012-01-18",0,7036
"2012-03-26",0,6907
"2012-07-13",0,10453
"2012-10-31",0,8203
"2012-12-11",0,7465
"2013-02-20",0,7501
"2013-05-21",0,8606
"2013-07-09",0,10139
"2013-09-10",0,10819
"2013-12-20",0,16469
"2014-03-28",0,19151
"2014-09-08",0,20120
"2015-01-19",0,19944
"2015-04-09",0,19824
"2015-07-03",0,20533
"2015-10-01",0,21608
"2016-01-04",0,21760
"2016-04-05",0,22108
"2016-07-04",0,22658
"2016-10-07",0,34993
"2016-12-27",0,71211
"2017-04-12",0,71085
"2017-07-24",0,71230
"2017-10-12",0,71154
"2017-12-22",1710,69973
"2018-04-09",1710,65636
"2018-07-11",1710,66371
"2018-09-28",1710,67431
"2019-01-01",1710,70018
"2019-04-06",12715,70236
"2019-07-01",12715,34986
"2019-10-09",12715,35751
"2020-01-01",12715,35624
"2020-04-01",12715,36633
"2020-07-01",65114,38475
"2020-10-01",65114,40151
"2021-01-01",65114,41388
"2021-04-01",65114,42203
"2021-07-01",168213,48652
"2021-10-01",168213,60610
"2022-01-01",168213,60903
"2022-04-01",304723,61917
"2022-07-01",304723,62555
"2022-10-01",304723,63361
"2023-01-01",304723,63832
"2023-04-01",304723,64456
"2023-07-01",304723,65232
"2023-10-01",427864,71643
"2024-01-01",427864,125080
"2024-04-01",427864,133295
"2024-07-01",524550,135574
