"snapshot","national","international"
"2007-12-19",1,721
"2008-04-01",1,762
"2008-06-27",1,867
"2008-10-10",1,884
"2008-12-17",1,918
"2009-04-06",1,789
"2009-06-17",1,826
"2009-09-25",1,1082
"2009-12-16",1,1109
"2010-04-01",1,1115
"2010-07-26",1,1108
"2010-11-17",1,1293
"2011-02-21",1,1337
"2011-06-10",1,1433
"2011-09-05",1,1436
"2012-01-18",1,1452
"2012-03-26",1,1498
"2012-07-13",1,1714
"2012-10-31",1,1525
"2012-12-11",1,1177
"2013-02-20",1,1186
"2013-05-21",1,1529
"2013-07-09",1,1631
"2013-09-10",1,1875
"2013-12-20",1,2026
"2014-03-28",1,2226
"2014-09-08",1,2348
"2015-01-19",1,2902
"2015-04-09",1,2890
"2015-07-03",1,3119
"2015-10-01",1,3231
"2016-01-04",1,3412
"2016-04-05",1,3479
"2016-07-04",1,3496
"2016-10-07",1,3520
"2016-12-27",1,3574
"2017-04-12",1,3602
"2017-07-24",1,3626
"2017-10-12",1,3644
"2017-12-22",279,3559
"2018-04-09",279,3482
"2018-07-11",279,3610
"2018-09-28",279,3712
"2019-01-01",279,4049
"2019-04-06",396,4161
"2019-07-01",396,4309
"2019-10-09",396,4417
"2020-01-01",396,4506
"2020-04-01",396,4601
"2020-07-01",570,4779
"2020-10-01",570,4919
"2021-01-01",570,4993
"2021-04-01",570,5111
"2021-07-01",600,5152
"2021-10-01",600,5737
"2022-01-01",600,5764
"2022-04-01",622,5896
"2022-07-01",622,5942
"2022-10-01",622,6042
"2023-01-01",622,6174
"2023-04-01",622,6201
"2023-07-01",622,6288
"2023-10-01",631,6641
"2024-01-01",631,7150
"2024-04-01",631,7190
"2024-07-01",636,7467
