"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,4,0,0,0
"2008-04-01",22,4,0,0,0
"2008-06-27",17,3,0,0,0
"2008-10-10",17,3,0,0,0
"2008-12-17",16,2,0,0,0
"2009-04-06",19,3,0,0,0
"2009-06-17",20,5,0,0,0
"2009-09-25",26,6,0,0,0
"2009-12-16",98,16,0,0,0
"2010-04-01",98,16,0,0,0
"2010-07-26",96,12,0,0,0
"2010-11-17",157,16,0,0,0
"2011-02-21",161,16,0,0,0
"2011-06-10",152,16,0,0,0
"2011-09-05",153,16,0,0,0
"2012-01-18",76,7,0,0,0
"2012-03-26",76,7,0,0,0
"2012-07-13",245,61,0,0,0
"2012-10-31",260,64,0,0,0
"2012-12-11",260,64,0,0,0
"2013-02-20",262,62,0,0,0
"2013-05-21",262,64,0,0,0
"2013-07-09",261,64,0,0,0
"2013-09-10",283,74,0,0,0
"2013-12-20",283,74,0,0,0
"2014-03-28",259,53,0,0,0
"2014-09-08",285,91,0,0,0
"2015-01-19",546,141,0,0,0
"2015-04-09",451,137,0,0,0
"2015-07-03",612,157,0,0,0
"2015-10-01",619,158,0,0,0
"2016-01-04",408,170,0,0,0
"2016-04-05",686,199,0,0,0
"2016-07-04",699,202,0,0,0
"2016-10-07",702,206,1,0,0
"2016-12-27",734,250,1,0,0
"2017-04-12",742,258,1,0,0
"2017-07-24",738,269,1,0,0
"2017-10-12",748,275,1,0,0
"2017-12-22",724,318,1,0,0
"2018-04-09",729,318,1,0,0
"2018-07-11",748,319,1,0,0
"2018-09-28",759,362,1,0,0
"2019-01-01",992,423,1,0,0
"2019-04-06",1003,600,1,0,0
"2019-07-01",1097,682,1,0,0
"2019-10-09",1422,758,1,0,0
"2020-01-01",1443,769,1,0,0
"2020-04-01",1466,788,1,0,0
"2020-07-01",1610,1044,39,0,0
"2020-10-01",1625,1092,41,0,0
"2021-01-01",1670,1172,41,0,0
"2021-04-01",1723,1218,41,0,0
"2021-07-01",1730,1218,73,0,0
"2021-10-01",1810,1290,73,0,0
"2022-01-01",1806,1311,73,0,0
"2022-04-01",1872,1331,102,0,0
"2022-07-01",1868,1351,103,0,0
"2022-10-01",1885,1389,103,0,0
"2023-01-01",1965,1407,102,0,0
"2023-04-01",1973,1430,102,0,0
"2023-07-01",1977,1439,102,0,0
"2023-10-01",2005,1487,119,0,0
"2024-01-01",2033,1512,119,0,0
"2024-04-01",2077,1552,119,0,0
"2024-07-01",2085,1590,126,0,0
