"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1426,1397,4,0,0
"2014-03-28",1310,1125,0,0,0
"2015-04-09",1354,1196,0,0,0
"2008-10-10",1081,771,0,0,0
"2013-09-10",1222,1060,0,0,0
"2009-04-06",1093,827,0,0,0
"2012-07-13",1173,962,0,0,0
"2014-09-08",1332,1134,0,0,0
"2016-10-07",1486,1449,2,0,0
"2010-07-26",1186,899,0,0,0
"2016-07-04",1479,1430,0,0,0
"2018-04-09",1503,1501,4,0,0
"2016-01-04",1402,1353,0,0,0
"2016-04-05",1457,1407,0,0,0
"2011-06-10",1142,957,0,0,0
"2012-01-18",1154,952,0,0,0
"2008-04-01",1072,764,0,0,0
"2010-04-01",1183,892,0,0,0
"2017-10-12",1488,1472,3,0,0
"2017-07-24",1486,1473,3,0,0
"2019-01-01",1510,1604,24,0,0
"2009-09-25",1176,871,0,0,0
"2017-04-12",1492,1454,2,0,0
"2007-12-19",1073,764,0,0,0
"2009-12-16",1179,886,0,0,0
"2011-09-05",1142,957,0,0,0
"2019-04-06",1494,1660,26,1,0
"2010-11-17",421,270,0,0,0
"2018-09-28",1506,1510,4,0,0
"2012-12-11",1167,985,0,0,0
"2015-10-01",1374,1234,0,0,0
"2016-12-27",1482,1449,2,0,0
"2009-06-17",1160,832,0,0,0
"2013-02-20",1169,987,0,0,0
"2012-10-31",1169,983,0,0,0
"2013-05-21",1220,1003,0,0,0
"2012-03-26",1165,945,0,0,0
"2015-07-03",1354,1199,0,0,0
"2013-07-09",1223,1003,0,0,0
"2015-01-19",1338,1175,0,0,0
"2008-12-17",1040,729,0,0,0
"2018-07-11",1504,1509,4,0,0
"2011-02-21",1139,952,0,0,0
"2008-06-27",1080,770,0,0,0
"2013-12-20",1225,1060,0,0,0
