"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",885,1809,229,0,0
"2008-04-01",572,1016,519,0,0
"2008-06-27",977,1718,566,0,0
"2008-10-10",907,1663,565,0,0
"2008-12-17",899,1648,565,0,0
"2009-04-06",902,1650,565,0,0
"2009-06-17",916,1651,565,0,0
"2009-09-25",917,1666,565,0,0
"2009-12-16",928,1673,566,0,0
"2010-04-01",1013,1912,587,0,0
"2010-07-26",1017,1911,587,0,0
"2010-11-17",1052,2036,590,0,0
"2011-02-21",1071,2053,590,0,0
"2011-06-10",1136,2156,598,0,0
"2011-09-05",1147,2166,609,0,0
"2012-01-18",1123,2170,637,0,0
"2012-03-26",1130,2165,631,0,0
"2012-07-13",1174,2213,683,0,0
"2012-10-31",1214,2228,683,0,0
"2012-12-11",1238,2234,653,0,0
"2013-02-20",1238,2234,653,0,0
"2013-05-21",1239,2253,653,0,0
"2013-07-09",1244,2258,653,0,0
"2013-09-10",1242,2278,660,0,0
"2013-12-20",1232,2229,660,0,0
"2014-03-28",1290,2255,660,0,0
"2014-09-08",1311,2278,665,0,0
"2015-01-19",1486,2406,665,0,0
"2015-04-09",1507,2423,665,0,0
"2015-07-03",1305,2241,663,0,0
"2015-10-01",1377,2346,671,0,0
"2016-01-04",1388,2358,678,0,0
"2016-04-05",1431,2382,681,0,0
"2016-07-04",1440,2387,682,0,0
"2016-10-07",1403,2276,681,0,0
"2016-12-27",1418,2306,683,0,0
"2017-04-12",1427,2308,684,0,0
"2017-07-24",1423,2311,684,0,0
"2017-10-12",1434,2316,683,0,0
"2017-12-22",1437,2323,685,0,0
"2018-04-09",1431,2293,698,0,0
"2018-07-11",1417,2300,702,0,0
"2018-09-28",1431,2310,703,0,0
"2019-01-01",1491,2321,703,0,0
"2019-04-06",1520,2355,707,0,0
"2019-07-01",1569,2428,712,0,0
"2019-10-09",1573,2430,712,0,0
"2020-01-01",1577,2434,709,0,0
"2020-04-01",1594,2455,709,0,0
"2020-07-01",1623,2505,721,3,0
"2020-10-01",1648,2528,728,3,0
"2021-01-01",1679,2533,728,3,0
"2021-04-01",1675,2480,729,3,0
"2021-07-01",1684,2506,738,4,0
"2021-10-01",1696,2518,739,4,0
"2022-01-01",1716,2569,741,4,0
"2022-04-01",1755,2754,774,4,0
"2022-07-01",1930,2562,758,4,0
"2022-10-01",2999,2740,766,4,0
"2023-01-01",3065,2970,794,4,0
