"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",837,1711,359,16,0
"2008-04-01",544,915,535,113,0
"2008-06-27",927,1595,624,115,0
"2008-10-10",860,1537,623,115,0
"2008-12-17",851,1523,623,115,0
"2009-04-06",854,1525,623,115,0
"2009-06-17",867,1527,623,115,0
"2009-09-25",868,1542,623,115,0
"2009-12-16",880,1549,623,115,0
"2010-04-01",962,1762,673,115,0
"2010-07-26",966,1761,673,115,0
"2010-11-17",1002,1885,676,115,0
"2011-02-21",1020,1903,676,115,0
"2011-06-10",1084,2009,682,115,0
"2011-09-05",1095,2018,689,120,0
"2012-01-18",1072,2028,710,120,0
"2012-03-26",1079,2020,707,120,0
"2012-07-13",1124,2060,766,120,0
"2012-10-31",1165,2075,765,120,0
"2012-12-11",1189,2096,720,120,0
"2013-02-20",1189,2096,720,120,0
"2013-05-21",1190,2115,720,120,0
"2013-07-09",1195,2120,720,120,0
"2013-09-10",1192,2139,729,120,0
"2013-12-20",1181,2091,729,120,0
"2014-03-28",1240,2116,729,120,0
"2014-09-08",1259,2139,735,121,0
"2015-01-19",1436,2264,736,121,0
"2015-04-09",1457,2281,736,121,0
"2015-07-03",1254,2098,736,121,0
"2015-10-01",1325,2204,744,121,0
"2016-01-04",1335,2218,747,124,0
"2016-04-05",1378,2236,756,124,0
"2016-07-04",1386,2243,755,125,0
"2016-10-07",1349,2133,754,124,0
"2016-12-27",1364,2161,755,127,0
"2017-04-12",1372,2165,755,127,0
"2017-07-24",1370,2166,755,127,0
"2017-10-12",1381,2171,757,124,0
"2017-12-22",1384,2177,753,131,0
"2018-04-09",1381,2136,773,132,0
"2018-07-11",1367,2140,780,132,0
"2018-09-28",1382,2148,781,133,0
"2019-01-01",1441,2160,780,134,0
"2019-04-06",1470,2191,778,143,0
"2019-07-01",1518,2249,799,143,0
"2019-10-09",1521,2249,802,143,0
"2020-01-01",1526,2255,794,145,0
"2020-04-01",1542,2277,793,146,0
"2020-07-01",1571,2326,799,156,0
"2020-10-01",1598,2347,803,159,0
"2021-01-01",1629,2352,803,159,0
"2021-04-01",1622,2304,802,159,0
"2021-07-01",1631,2332,806,163,0
"2021-10-01",1640,2345,809,163,0
"2022-01-01",1661,2394,812,163,0
"2022-04-01",1696,2581,843,167,0
"2022-07-01",1868,2390,825,171,0
"2022-10-01",2932,2568,836,173,0
"2023-01-01",2997,2800,863,173,0
